"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","Big Brown","#9Y9QUJQ","Co-leader",9000,4500
2,38,0,"Royal Champion","Admiral Tim","#89CJY98L","Co-leader",9000,4500
3,48,0,"Royal Champion","Darwin","#QYYC0LVY","Elder",9000,4500
4,0,0,"Royal Champion","pitongomayor","#8Y029VCC","Elder",9000,4500
5,18,0,"Royal Champion","RedDevils","#PPQJC2CU","Co-leader",9000,4500
6,0,40,"Royal Champion","ThatSlowG","#2JP9JQ9RR","Member",9000,4500
7,16,0,"Royal Champion","slyns","#L9U89Y8C0","Member",9000,4500
8,0,0,"Grand Champion","N4six","#8RC8C2GG","Elder",8855,4427
9,8,40,"Grand Champion","LunarCricket","#JVC8QG8YP","Elder",8593,4296
10,0,0,"Grand Champion","DM","#G8J9JL020","Elder",8501,4250
11,0,0,"Champion","The Webster","#QGGLPQ0P","Co-leader",8363,2090
12,0,0,"Champion","corr","#LVLQJ2PCV","Member",8161,2040
13,8,0,"Champion","Taco Papi","#2PG908JYQ","Member",8147,2036
14,0,64,"Champion","Bill Cosby","#P2YP82Y8U","Member",8087,2021
15,18,40,"Champion","MysticKnight","#LU0C2CYP","Elder",8038,2009
16,28,40,"Champion","Dyldog221","#YJRR9C8PG","Member",8028,2007
17,16,0,"Master III","lean","#92PVU2UP","Member",7804,1951
18,10,0,"Master III","CravenMoorehead","#LLRUV00JG","Member",7787,1946
19,30,40,"Master III","Monkey King","#8J29CYC","Elder",7784,1946
20,0,40,"Master III","entropis","#GQLPGP2GR","Member",7750,1937
21,20,40,"Master III","BestInTheNw","#GLP89CLU","Member",7733,927
22,28,40,"Master III","DON PATATA","#Y9P0V8RR9","Member",7723,926
23,58,0,"Master III","23jumpman","#JVVGRVR","Elder",7685,922
24,64,0,"Master III","RwP1138","#JQCQ9RQV2","Elder",7651,918
25,10,80,"Master III","Subara","#8C0QLQ8G0","Member",7627,915
26,66,0,"Master III","jeanception","#22CYVQVVP","Member",7611,913
27,10,0,"Master III","Chosen One","#2Q80LUCV2","Elder",7608,912
28,24,0,"Master III","Davidluiz4","#2UPC8RQGC","Member",7557,906
29,36,40,"Master III","Tsukuyomi","#PL0VGGUYL","Member",7557,906
30,18,80,"Master III","Galaxie","#LRV820CU","Elder",7551,906
31,10,0,"Master III","con","#2JRJC8QUG","Member",7500,750
32,10,0,"Master III","Tadpole","#922R8CYRQ","Co-leader",7500,750
33,34,0,"Master II","Jog","#9GC2UV0YU","Elder",7390,739
34,10,40,"Master II","Raiden","#2G928VV2Y","Member",7332,733
35,0,0,"Master II","Clasher","#PQ028J90Q","Member",7307,730
36,0,0,"Master II","ashtonz","#RY8LY9QG","Member",7255,725
37,0,0,"Master II","steve","#PUCJ82QQ2","Elder",7239,723
38,8,0,"Master II","Hit⚾️N⚾️Run","#V9GP28Y9","Leader",7206,720
39,30,0,"Master II","jack_lamp","#GULLGUU","Member",7191,719
40,28,40,"Master II","Tyler","#ULGC2LU2","Member",7130,713
41,50,80,"Master II","kodak black","#GL08PQQVV","Elder",7112,213
42,0,40,"Master II","OfficalGibby","#8YYCGGYJR","Member",7061,211
43,30,40,"Master II","tray","#992UPYV8G","Member",7034,211
44,0,0,"Master II","Gio","#LV0RRGV0","Member",7028,210
45,8,0,"Master II","AlphaKong","#QPLUQCUU2","Member",7027,210
46,0,0,"Master I","darkness","#RYYRR2P2","Elder",6709,201
47,8,0,"Master I","Evil","#PQ2LGG8P","Co-leader",6684,200
48,10,0,"Master I","Army4days","#GLCRGGU","Elder",6669,200
49,0,0,"Master I","corona-.-","#L2YLGQVRG","Elder",6665,199
50,8,0,"Master I","Ok","#RU0Q0URG2","Co-leader",6563,196
