"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,214,0,"Royal Champion","sandman","#Y9PC2LY0","Co-capo",9000,4500
2,174,0,"Royal Champion","broomster","#2R2CGY9Y","Co-capo",9000,4500
3,276,40,"Royal Champion","krocket","#JCGGQY2","Co-capo",9000,4500
4,18,0,"Royal Champion","SF◕‿◕","#2GYGCG0L9","Anziano",9000,4500
5,254,40,"Grand Champion","MiNi_ViPeR","#2CRQ0UVJQ","Co-capo",8616,4308
6,86,200,"Grand Champion","carlos #1","#9V2P8YLJ2","Membro",8611,4305
7,96,40,"Grand Champion","iama gunnagetyu","#20Y0QJLVP","Capo",8562,4281
8,96,0,"Grand Champion","Berserker","#QJ0CQRR8","Co-capo",8530,4265
9,200,540,"Grand Champion","Tyrant","#8R9G9ULP","Membro",8500,4250
10,144,20,"Champion","richie","#99PV2CL9","Anziano",8266,4133
11,200,560,"Champion","Vahid","#8UV0VPJ","Membro",8003,2000
12,0,0,"Champion","Yaseen17_Z","#VQGY0VCG","Membro",8000,2000
13,31,120,"Master III","mr.Erf@n","#L9LUU0V9","Anziano",7752,1938
14,20,0,"Master III","Cobalone","#2RRYG2JQ","Membro",7591,1897
15,20,40,"Master III","Jake","#PRPQY2GC","Anziano",7535,1883
16,10,0,"Master II","ZXCH","#PYCCR8U2L","Membro",7320,1830
17,468,360,"Master II","FATAL FIRE","#8RJVY0C9","Membro",7219,1804
18,0,0,"Master II","broomster 2™️","#9UYVYLQGY","Co-capo",7175,1793
19,179,40,"Master II","Darqv3nom","#990LPYRCG","Membro",7149,1787
20,56,200,"Master II","nazenco","#PQLP0228G","Membro",7030,1757
21,0,0,"Master I","Alialherz13","#8PY8G82Q8","Anziano",6869,824
22,38,180,"Master I","StarWars 1704","#8J0R98GP","Membro",6809,817
23,0,0,"Master I","Anne","#8QYR2VU9","Membro",6728,807
24,0,0,"Master I","Cidny","#8Q8220G28","Membro",6702,804
25,58,0,"Master I","EAZY123","#9YLCGPUG","Membro",6606,792
26,28,200,"Challenger III","Ahmedher090","#8CRC0LGYR","Membro",6423,770
27,20,40,"Challenger III","Alex","#8RV89JJ0","Membro",6412,769
28,66,0,"Challenger III","IngMinec","#J9LPG0R8V","Membro",6408,768
29,0,0,"Challenger III","J4RV4NYUGY1","#29RPGRY0C","Membro",6350,762
30,0,0,"Challenger III","fřäņž♡♧","#J2YU08PYG","Membro",6341,760
31,20,0,"Challenger III","FDC","#QU9YJ8V22","Membro",6123,612
32,10,0,"Challenger III","Ash","#CU28R2CQJ","Membro",6106,610
33,0,0,"Challenger III","•_•","#Q890288YQ","Membro",6059,605
34,158,320,"Challenger II","MATO_MAIO_IDADE","#LVL8RJ9Y0","Membro",5862,586
35,0,0,"Challenger II","Lone","#RVPLYUPY8","Membro",5792,579
36,0,0,"Challenger II","NZINN.op","#JCV0CLUPG","Membro",5503,550
37,0,0,"Challenger II","siah","#V2GQRU9V","Membro",5500,550
