"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,436,0,"Royal Champion","deathwing","#YUC2R8PYU","Leader",9000,4500
2,258,0,"Grand Champion","Silvan!!","#8U2099UL","Co-Leader",8632,4316
3,140,24,"Champion","源BrianCRッ✨X-Bow","#208UYVGL9","Člen",8014,4007
4,15,40,"Master III","chimiky","#L9992R9L2","Člen",7719,3859
5,198,360,"Master III","sara","#Q88V0C2L","Člen",7709,3854
6,160,0,"Master III","raulopez02","#8QUUYYVJ","Člen",7675,3837
7,106,240,"Master III","1nxtinc","#L99JCU29","Člen",7631,3815
8,46,160,"Master III","#Ruboteli","#GPGPJRV","Člen",7623,3811
9,0,40,"Master III","Fabrii Cab","#2R2RVQQ9G","Člen",7612,3806
10,36,80,"Master III","DACA","#PRY8CJL88","Člen",7560,3780
11,36,40,"Master III","Sebitabermude","#2J0UQ9CJL","Co-Leader",7540,1885
12,242,0,"Master III","van Buuren","#L0YUQ8L9","Člen",7500,1875
13,0,40,"Master III","Jose-D-11","#22UV228","Člen",7500,1875
14,0,0,"Master III","Alex27","#8CPVU980","Člen",7500,1875
15,74,40,"Master II","«Vlade»","#2P92LLGJV","Člen",7470,1867
16,0,0,"Master II","ivanGmf","#P0QJ8Y2U","Člen",7354,1838
17,62,0,"Master II","ChiriGamer","#8JUL8P8","Člen",7342,1835
18,79,360,"Master II","Mik20041","#YY98C9QL","Člen",7337,1834
19,0,0,"Master II","mentefria$","#2YJ2QJYV2","Člen",7235,1808
20,26,100,"Master II","alvaro013","#89PVQU2GU","Člen",7175,1793
21,52,0,"Master II","Kache","#LV8UVLR9","Člen",7122,854
22,28,80,"Master II","Fr4nco","#90CL9JJ28","Člen",7092,851
23,0,0,"Master II","gonzzzalorv13","#LG9PV0YYG","Člen",7090,850
24,0,0,"Master II","ItzAlax","#PQQ8RU","Člen",7046,845
25,16,40,"Master II","PABLITO","#QLG0R802","Člen",7001,840
26,52,80,"Master II","Juol","#9VQ0QJG0","Člen",7000,840
27,260,520,"Master II","Hola.com","#C982U2J8U","Člen",7000,840
28,0,0,"Master II","✘Damn•Stella☆","#2JVLRUCY","Co-Leader",7000,840
29,64,200,"Master I","OSWALDO VIVAS","#RL8Q00","Člen",6840,820
30,36,40,"Master I","maikel94","#PPPUCC29U","Člen",6830,819
31,18,40,"Master I","Paroga","#GY2PY8V9G","Člen",6683,668
32,0,0,"Master I","isaac","#9JJL99QJ","Člen",6673,667
33,70,0,"Master I","N⚡R Panico","#82QYUJ2","Člen",6645,664
34,0,0,"Challenger III","Mordohh RcQ","#LQYLG9C0","Člen",6326,632
35,0,0,"Challenger III","Nini","#VU92GQQ","Člen",6115,611
36,0,0,"Challenger III","b.a.a.c__","#PR900YU2G","Člen",6115,611
37,0,0,"Challenger II","fabio","#80QV2G8C8","Člen",5719,571
38,0,40,"Challenger I","jcv","#9RJQL099U","Člen",5335,533
39,54,0,"Challenger I","SoLeRo","#GCULL98QP","Člen",5262,526
