"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,298,0,"Royal Champion","Tk","#8UULLLP9","Lid",9000,4500
2,278,400,"Royal Champion","Vinh","#CVV9YRY0Y","Co-leider",9000,4500
3,390,360,"Royal Champion","công","#LY0UGPVVV","Oudste",9000,4500
4,228,0,"Royal Champion","Hieu Nguyen","#LP289JLP","Co-leider",9000,4500
5,340,0,"Royal Champion","&lt;C7&gt;HC","#9J09CPLQ0","Co-leider",9000,4500
6,365,0,"Royal Champion","Hieunt","#22QVJC28U","Leider",9000,4500
7,299,0,"Royal Champion","Kat0","#YLRGU2","Lid",9000,4500
8,0,80,"Royal Champion","☠️ you ☠️","#YG08JP9P","Lid",9000,4500
9,424,400,"Grand Champion","Thompson","#UR9V9822G","Oudste",8506,4253
10,266,280,"Champion","Thomas dAmchA","#CGJ9LRV80","Lid",8263,4131
11,68,80,"Champion","SUPER","#CVR9LCRC","Lid",8174,2043
12,200,0,"Champion","little monster","#9UYG98G98","Lid",8164,2041
13,60,80,"Champion","Mr.Linx","#JJL0C9898","Lid",8132,2033
14,64,296,"Champion","Hoam1","#QGJRJC8UQ","Lid",8095,2023
15,0,0,"Champion","zenda","#9U28RUR2V","Lid",8030,2007
16,518,0,"Champion","misenn","#89VLPGR9L","Oudste",8008,2002
17,388,320,"Master III","mrhoan","#9P8Y82YRU","Oudste",7868,1967
18,130,240,"Master III","kostas","#8R8VRVPVQ","Oudste",7749,1937
19,320,400,"Master III","NubHero","#88L8YUGY","Oudste",7684,1921
20,0,0,"Master III","Lạc Lạc","#UVLUUVPJ2","Lid",7680,1920
21,98,320,"Master III","bố bạn Ken","#L8R9QYCVP","Co-leider",7654,918
22,50,240,"Master III","Assassin","#2CRYRG0L","Lid",7624,914
23,8,40,"Master III","Robert Nguyễn","#YYUCJ0G9R","Lid",7555,906
24,458,320,"Master III","MrPhuong","#98QR92L0C","Oudste",7553,906
25,196,280,"Master III","Your Name","#JJU88U9LL","Lid",7530,903
26,136,320,"Master III","RaduCristian","#80Y9LP9CU","Oudste",7500,900
27,0,0,"Master II","Himu","#URL8C8P9Q","Lid",7247,869
28,152,40,"Master II","BaconAndEggs","#982RLP9QG","Lid",7182,861
29,70,112,"Master II","cân tất","#V92QP9LYQ","Lid",7159,859
30,146,230,"Master II","Mashimas","#UQ29L2PR","Oudste",7111,853
31,0,40,"Master II","HuyAnh","#RVR82L2RJ","Lid",7060,706
32,16,280,"Master II","chịu ròi","#UPQLRCC9Y","Lid",7029,702
33,0,0,"Master II","tu","#VGGY99RJ8","Lid",7007,700
34,170,320,"Master I","~Saika$Nguyễn~","#QGQ9QPPL","Lid",6981,698
35,0,40,"Master I","Jon Snow","#PCR0CGLU","Lid",6823,682
36,44,200,"Master I","Trulike","#V98YQVR2P","Lid",6787,678
37,142,160,"Master I","Hellicopter Cow","#8CYP080G0","Lid",6765,676
38,0,0,"Master I","Popeye","#PGVVPCJV","Lid",6756,675
39,18,40,"Master I","Jack","#GCUCYVRLQ","Lid",6621,662
40,304,320,"Master I","PhuongNH","#ULPCQ9GUP","Lid",6530,653
41,0,0,"Challenger III","hoho","#UUJ8J08VQ","Lid",6153,184
42,0,200,"Challenger III","shefath","#2QRL2QV0P","Lid",6114,183
43,140,240,"Challenger III","slime","#PR9YVCQQ8","Lid",6028,180
44,0,0,"Challenger II","khoi2003","#G222PCU2","Lid",5891,176
45,26,0,"Challenger II","huy","#8RRY9CQJC","Lid",5721,171
46,0,0,"Challenger II","⭐ducpro⭐","#80LRJ0P0V","Lid",5635,169
47,8,40,"Challenger II","Your Name2","#JPVL9VR82","Lid",5505,165
48,52,120,"Challenger I","∆Owen∆","#822PY09LP","Lid",5415,162
49,8,40,"Challenger I","シducpro❅","#2CYG9PLCJ","Lid",5105,153
