"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Champion","Alexia","#2CJURGLU0","副首领",8120,4060
2,24,0,"Master III","mélissa","#8YLPCJCYJ","副首领",7779,3889
3,0,10,"Master II","Michael","#2LRUG9PU0","首领",7194,3597
4,8,0,"Master II","biiibz","#9CJ22V9R0","副首领",7186,3593
5,0,0,"Master II","fred","#82PYLG08U","长老",7141,3570
6,0,0,"Master II","toto47","#2GV808QLJ","副首领",7018,3509
7,18,0,"Master I","nibelus","#V9Y2UPVL","副首领",6759,3379
8,0,0,"Master I","toto19","#Y0JCQ8UV","副首领",6619,3309
9,0,0,"Challenger II","mika","#8CCCVCRU8","长老",5892,2946
10,0,64,"Challenger II","jim","#R92VCYUC2","副首领",5644,2822
11,0,0,"Challenger I","cindy","#9CGY82QR","副首领",5436,1359
12,0,0,"Challenger I","Jay Kriminal","#P0G8YYRU","副首领",5434,1358
