"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,206,400,"Royal Champion","Smoke","#2LJRR0P09","Co-leader",9000,4500
2,430,0,"Royal Champion","Андрей","#2L0CVGGUV","Co-leader",9000,4500
3,154,0,"Royal Champion","n1nsanius","#VCUVV0Y2","Member",9000,4500
4,0,0,"Royal Champion","Damian","#9UGV0J9Y","Co-leader",9000,4500
5,600,0,"Grand Champion","Bojîca","#29P0U9VVR","Co-leader",8722,4361
6,0,0,"Grand Champion","Max (Sarp)","#LV0VL0UU","Co-leader",8589,4294
7,675,40,"Grand Champion","Liks","#9V0GQGCP","Co-leader",8507,4253
8,186,320,"Grand Champion","valentin2509","#R8LR0JRU8","Member",8500,4250
9,78,280,"Champion","SalvatoreG","#8P0RJGCGJ","Elder",8258,4129
10,433,720,"Champion","High Commander","#9QVR8JVC","Elder",8061,4030
11,274,240,"Champion","watrix","#82YCQVY9V","Member",8027,2006
12,154,280,"Champion","Mr.Danger","#990Q2UGUU","Member",8000,2000
13,0,0,"Champion","--*ali*--","#YL8J9C","Member",8000,2000
14,59,160,"Master III","Adrian♥️X-Bow","#PJCRLYRV0","Member",7837,1959
15,56,160,"Master III","MR.ANONIM","#8QPLJJJ8","Member",7825,1956
16,58,120,"Master III","Duniko","#28RJUVV0L","Member",7811,1952
17,158,240,"Master III","spetagent007","#GQ2L20LU","Leader",7737,1934
18,42,80,"Master III","Croissant","#8UYQP8P0Y","Member",7735,1933
19,0,40,"Master III","kolea¥£","#9GLLLL200","Member",7726,1931
20,70,160,"Master III","Александр","#J8QUGVG","Co-leader",7702,1925
21,519,80,"Master III","Hypertrainer","#LUVU2RPV8","Member",7623,914
22,0,0,"Master III","jossue","#82P20G9JG","Member",7618,914
23,0,0,"Master III","Arty","#8J9JRC080","Elder",7560,907
24,208,120,"Master III","Michael Jackson","#PU9LJQVQ9","Co-leader",7558,906
25,0,0,"Master III","ласковый","#LPRQV0GC","Member",7546,905
26,330,440,"Master III","Uasea","#2UGRQR982","Elder",7530,903
27,0,0,"Master III","the j","#RULUP8GYU","Member",7530,903
28,232,0,"Master III","Tuman","#PQG0UY09L","Elder",7507,900
29,56,200,"Master II","(Motor)Bike","#YULUQ8VLY","Member",7382,885
30,0,0,"Master II","FatBorsh","#2CQLLC928","Co-leader",7360,883
31,199,360,"Master II","iRaphahell","#Y9UV2CRYQ","Member",7354,735
32,0,0,"Master II","NIKITO$(K.)","#222YPCQJP","Member",7351,735
33,0,0,"Master II","CRF Trerror","#2VQ9VQUY8","Member",7285,728
34,257,400,"Master II","sweex","#YCVPQQVJ","Co-leader",7268,726
35,104,280,"Master II","Domnul Tiberiu","#LQJGYURP2","Elder",7239,723
36,18,40,"Master II","lolyk","#2GQGPG92P","Member",7170,717
37,104,240,"Master II","slovakfighter","#9RQYCJPCR","Member",7168,716
38,310,0,"Master II","i'm cursed W1","#VYGG2JJL","Member",7156,715
39,0,0,"Master II","djhc","#U9VV8J8P0","Member",7153,715
40,82,120,"Master II","МС-Серёга","#R0YGC28U","Member",7149,714
41,346,440,"Master II","Tony","#2GUPRCV9Q","Elder",7113,213
42,0,0,"Master II","KTqMD","#2RU0V9UQV","Member",7110,213
43,0,0,"Master II","Dracon-killer","#YJ9PLRUVU","Member",7109,213
44,50,160,"Master II","ФАРЕНГЕЙТ","#PUCQ9CU0J","Member",7069,212
45,76,0,"Master II","Triss Merigold","#YUC9892L","Member",7030,210
46,18,400,"Master I","LOBÃO","#888GGUGYG","Member",6831,204
47,0,0,"Master I","iKotik13ProMax","#LVCL2U9RV","Elder",6788,203
48,130,240,"Master I","Weed","#P90LJGLYC","Elder",6768,203
49,58,0,"Master I","Almy","#28VUVGGC9","Elder",6542,196
50,196,200,"Challenger I","SenpaiBoi","#R0V8CRV2Q","Member",5270,158
