"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,80,"Master III","BAZSIPOWA^^$","#80URGR0P9","Medledare",7879,3939
2,0,0,"Master III","buddylee1998","#822PGPYUU","Medlem",7730,3865
3,159,60,"Master III","Levi The Guy_","#V0VJCCLC","Medledare",7650,3825
4,36,20,"Master III","Geri™️","#80YY8CPGY","Medlem",7500,3750
5,0,0,"Master II","مهند","#JU820P9JU","Medlem",7354,3677
6,88,130,"Master II","kalmi","#V8LJL0J","Medledare",7351,3675
7,0,0,"Master II","TY5KSZ1R","#P2V0RLQ8R","Medlem",7170,3585
8,0,13,"Master II","Davkis","#9RRQ9R9LG","Medlem",7125,3562
9,0,0,"Master II","Aocsima","#2VPLLGP9Q","Medlem",7044,3522
10,0,0,"Master I","محمد اديب مشو","#2QPVYULU8","Medlem",6645,3322
11,0,0,"Master I","aRÁKegyeMEG","#JYJ0C0UYC","Medlem",6626,1656
12,0,0,"Master I","noname","#CCRL8RGLL","Medledare",6611,1652
13,0,0,"Master I","Kevin","#YPYQYVV82","Medlem",6554,1638
14,0,0,"Challenger III","Torotox HUN","#YPG9U2V8U","Medlem",6431,1607
15,0,0,"Challenger III","Flas Royale","#882CPL0UC","Medledare",6363,1590
16,0,0,"Challenger III","konel8","#RC9RPRLJG","Medlem",6238,1559
17,0,0,"Challenger III","Mohamad Nour","#28UP0QPQQ","Medlem",6215,1553
18,28,10,"Challenger III","P4ND487","#8GPRJRJJ9","Medlem",6188,1547
19,0,0,"Challenger III","boldii","#CU8L2CYRL","Medledare",6087,1521
20,38,32,"Challenger III","Vestator","#Y0LQ8Q2CJ","Medledare",6033,1508
21,0,0,"Challenger III","laknerboss","#JPJPCLJLG","Medlem",6000,720
22,0,0,"Challenger II","hasan","#8CCU8U9Q9","Medlem",5947,713
23,0,0,"Challenger II","supercell","#2GUG9VVUQ","Medledare",5937,712
24,96,108,"Challenger II","Fotel_Parduc","#9JJJ2LPGC","Ledare",5902,708
25,0,0,"Challenger II","ABDO","#RGPVUUPPJ","Elder",5744,689
26,0,0,"Challenger II","lorikusz","#8PVQRLCLY","Medlem",5715,685
27,0,0,"Challenger II","Annabella 17","#9QG99UJCP","Elder",5579,669
28,0,0,"Challenger II","Keke2000","#QGPPGLJU","Medlem",5530,663
29,28,40,"Challenger II","Csótány elvtárs","#88C0PCV9V","Medledare",5500,660
30,0,0,"Challenger I","csopiks","#GVLP89RLP","Medlem",5434,652
31,0,0,"Challenger I","Gabeszkvs","#Q0UVRJUV9","Medlem",5319,531
32,0,0,"Challenger I","Csaba","#LYQ2PU9VP","Medlem",5163,516
33,0,0,"Arena 14","Milla05","#JYG9GQJ2","Medledare",4632,463
