"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,494,0,"Royal Champion","&lt;c5&gt;KEVIN","#2U0QPG29L","Leider",9000,4500
2,306,368,"Royal Champion","yonram","#J2JCVCUP","Oudste",9000,4500
3,218,0,"Royal Champion","Rokane","#PRG28GPP","Co-leider",9000,4500
4,100,0,"Royal Champion","Phaeton","#2Y0PURJJ","Co-leider",9000,4500
5,84,0,"Royal Champion","Louissito$","#2288YQLLL","Oudste",9000,4500
6,26,0,"Royal Champion","l sloopy l","#980P9PJJ","Co-leider",9000,4500
7,274,360,"Royal Champion","CloudStrife","#2R002GUCU","Oudste",9000,4500
8,24,0,"Royal Champion","Alexx","#C8QCYYCQL","Oudste",9000,4500
9,44,0,"Royal Champion","EasyTo3Crown","#8VURRJUU","Co-leider",9000,4500
10,0,0,"Grand Champion","Mr.R4!/\/","#29URR0PJ","Co-leider",8627,4313
11,0,0,"Champion","El Hancel","#2U8VYGCUR","Oudste",8380,2095
12,56,160,"Champion","Edu Kawakami","#Y9L2UJRQC","Oudste",8364,2091
13,0,0,"Champion","Groovy Kidd","#CPUVGU9","Oudste",8138,2034
14,126,120,"Champion","((**SMOOL**))8)","#20QQ0LG","Oudste",8115,2028
15,106,280,"Master III","Jinzo1","#28J0RL892","Oudste",7846,1961
16,64,0,"Master III","deniexfrix","#LYRVV2UP9","Oudste",7824,1956
17,0,0,"Master III","Peter17$YouTube","#P98UPY2Y","Oudste",7805,1951
18,100,0,"Master III","Teedy's","#Y00RP8JU","Oudste",7728,1932
19,20,0,"Master III","Levinius","#J8YC28CLV","Co-leider",7704,1926
20,156,320,"Master III","poizon","#2LVLL8GCP","Oudste",7625,1906
21,0,0,"Master III","marin xd","#298U2YY9Q","Oudste",7619,914
22,44,40,"Master III","Riku","#2CC0Q9PY8","Oudste",7560,907
23,166,120,"Master II","Zonty","#P08CCJ98","Oudste",7392,887
24,120,240,"Master II","Daniele","#QLJC0QCJ2","Oudste",7326,879
25,0,0,"Master II","Hawass934","#P80VU09L","Oudste",7312,877
26,250,400,"Master II","Jk_King","#GU0GUCGC","Oudste",7144,857
27,288,360,"Master II","arpoint","#C0V08LYCY","Oudste",7092,851
28,0,0,"Master II","hivus","#8LPC9Q2RG","Lid",7090,850
29,166,250,"Master II","Pitt","#CJVPGU8U2","Oudste",7010,841
30,80,80,"Master II","&lt;\c5&gt;|Dav&lt;\c5&gt;|","#V0C9L9LU0","Oudste",7000,840
31,0,0,"Master I","xkiller314","#9JQLQC0V","Oudste",6869,686
32,100,40,"Master I","FootyBro","#YCCUP98GY","Lid",6730,673
33,314,432,"Master I","Goku SSJ","#J8202VRU0","Oudste",6530,653
34,42,120,"Master I","LILPEEP","#LGPRQCCQ","Oudste",6511,651
35,0,0,"Challenger III","BigDaddyJay","#8PCUL2JR","Co-leider",6398,639
36,134,40,"Challenger III","Galaktiks","#2PY0LUUL","Oudste",6322,632
37,10,216,"Challenger III","Pablo","#RV82U9CV","Oudste",6185,618
38,78,100,"Challenger III","B x t c h","#LJGU0P9GP","Lid",6149,614
39,10,0,"Challenger III","Cheer Chick","#QQ2QPJ88","Co-leider",6120,612
40,220,320,"Challenger III","xAlejo12 xd","#89Y9P8LQC","Oudste",6091,609
41,296,160,"Challenger III","nachoo","#Q22JY0VG2","Oudste",6000,180
42,0,0,"Challenger II","mehdishah","#PURJUGCPC","Lid",5888,176
43,44,0,"Challenger II","Tatashi-Toosheh","#8JLR0L9C","Co-leider",5854,175
44,0,0,"Challenger II","CRASH™","#YCG89CJ8J","Lid",5786,173
45,10,0,"Challenger II","Daddy","#LY22PQ0PQ","Oudste",5565,166
46,76,120,"Challenger I","joel","#J2G9UVY2P","Lid",5266,157
47,0,0,"Arena 12","Kevin Jr.","#PVL00RU2","Oudste",4001,120
