"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","DiamondFisher","#2QJ2QR0R","Membro",7650,3825
2,0,0,"Master III","Ziege inEnglish","#RY8PGRCR","Membro",7634,3817
3,0,0,"Master III","Good Bats","#92LU2R8RV","Membro",7500,3750
4,0,0,"Master II","xdLeon","#Y0989QLVR","Membro",7214,3607
5,86,96,"Master II","Lyxoni","#RQC2RVQCY","Membro",7175,3587
6,84,140,"Master II","mohcyy","#PPC22QQ","Lider",7132,3566
7,254,192,"Master II","Lord_HT","#PVGY2P0LQ","Membro",7053,3526
8,0,0,"Master I","最好的德国Joël拜仁慕尼黑","#29UPJCG9","Colíder",6821,3410
9,256,164,"Master I","Clash","#YL8LL82UV","Membro",6718,3359
10,32,0,"Master I","Zezinho","#L82PVJVQV","Membro",6633,3316
11,0,0,"Master I","Linsensuppe","#GUYRLYUVC","Membro",6584,1646
12,0,0,"Challenger III","ZadlLP ","#2GLRCGU0","Membro",6384,1596
13,0,0,"Challenger III","SuperFaultier","#2R0Q8VGP","Membro",6362,1590
14,0,0,"Challenger III","lenny","#PGYJV9CCG","Membro",6333,1583
15,0,0,"Challenger III","EGiant OP","#J0GCLJ008","Membro",6196,1549
16,0,0,"Challenger III","schlafen","#U8PYRY0CV","Membro",6030,1507
17,0,0,"Challenger II","jul2005","#80Q0RJQYP","Membro",5906,1476
18,0,0,"Challenger II","Ziegenmessias","#P9QLU8CL","Membro",5885,1471
19,0,0,"Challenger II","TYtopia YT","#RVUYGYG0Q","Membro",5884,1471
20,218,272,"Challenger II","elyas","#V2L2V02UJ","Membro",5864,1466
21,0,0,"Challenger II","tim","#RRUYV00YC","Membro",5812,697
22,8,0,"Challenger II","the fynn","#GCRUV8VJU","Membro",5713,685
23,0,0,"Challenger II","FR0STBR4ND","#RQV8LGC0L","Membro",5695,683
24,18,70,"Challenger II","MechanoTizzi","#P0GRVYY0","Membro",5685,682
25,0,0,"Challenger II","KeksMitStil","#LPQCRVQR0","Membro",5685,682
26,0,0,"Challenger II","Enes_ÜNAL","#RQGYRV8L","Membro",5630,675
27,0,0,"Challenger II","Dimi","#22CCQLRU9","Membro",5623,674
28,0,0,"Challenger II","WaffelH","#20VY9CYY","Membro",5592,671
29,0,0,"Challenger II","emo ♡♡","#GR8V0UL","Membro",5543,665
30,0,0,"Challenger I","CODAIM-Twch","#JJGQ2PLG","Membro",5373,644
31,0,0,"Challenger I","ChaosLord","#JP9990P2","Membro",5371,537
32,0,0,"Challenger I","Start.in","#9U8QLPLRV","Membro",5333,533
33,0,0,"Challenger I","Pekka","#QQ0GYGJQ","Membro",5224,522
34,0,0,"Challenger I","ultra","#C2R0JG9U","Membro",5077,507
35,0,0,"Challenger I","2en69","#GLQLGCRVL","Membro",5039,503
36,46,30,"Arena 14","David","#CYRYJGUGQ","Membro",4841,484
37,170,292,"Arena 14","MMD ESi","#V09U22QVY","Membro",4804,480
38,0,0,"Arena 13","ohcyy F2P","#VLLG8VG2Q","Colíder",4249,424
39,0,0,"Arena 12","GooseMaster","#8RQR0R822","Membro",3999,399
40,0,0,"Arena 12","Flori","#R9GGQ0LJ9","Membro",3955,395
41,0,0,"Arena 12","lena","#GL8YJQUYL","Membro",3838,115
42,0,0,"Arena 11","I love 2.6","#V0VV00Q9L","Membro",3702,111
43,0,0,"Arena 11","arturitoo","#UCP9JGGR0","Membro",3454,103
