"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","PXDeMON","#PLQUQQ9","Yardımcı lider",9000,4500
2,10,0,"Royal Champion","Maze","#8J8CYC2R","Büyük",9000,4500
3,0,0,"Royal Champion","FiXiiZz","#U9PU0CY","Yardımcı lider",9000,4500
4,10,0,"Royal Champion","Nissa la bella","#2U9PGRGUR","Büyük",9000,4500
5,48,0,"Royal Champion","Farenight","#8G8288Y9","Büyük",9000,4500
6,0,40,"Royal Champion","° RhykoZz °","#PLPPPJYQ","Yardımcı lider",9000,4500
7,38,0,"Royal Champion","pouetpouet","#PPRVUQRV9","Yardımcı lider",9000,4500
8,0,40,"Royal Champion","Titilt❤️Telziv","#RYU2JQLR8","Üye",9000,4500
9,20,0,"Royal Champion","lOkiii ツ","#2JURCV2LC","Lider",9000,4500
10,0,0,"Royal Champion","l'aigle royal","#2PPR8Y9R","Yardımcı lider",9000,4500
11,18,0,"Royal Champion","rickycky idol","#2J2L90CG","Üye",9000,2250
12,0,0,"Royal Champion","!=forex","#P82L2UQC","Yardımcı lider",9000,2250
13,0,0,"Royal Champion","john","#209PYR2P2","Büyük",9000,2250
14,0,0,"Royal Champion","Dje Lopez","#9QULGJGG","Üye",9000,2250
15,0,70,"Grand Champion","Funky","#U8U9V0UGL","Büyük",8764,2191
16,0,0,"Grand Champion","taifouty","#Q29CVUJL","Üye",8737,2184
17,0,0,"Grand Champion","stenk","#8JQ89RV0L","Yardımcı lider",8727,2181
18,0,0,"Grand Champion","julien-XV","#PL2RURCU","Büyük",8711,2177
19,10,0,"Grand Champion","philippe","#PY0YRPY0Y","Büyük",8684,2171
20,0,0,"Grand Champion","ludojeu","#2P8YVCC8U","Büyük",8680,2170
21,0,0,"Grand Champion","wanu34","#9P02GPVL","Büyük",8678,1041
22,10,0,"Grand Champion","MAO ZEDONG","#JPV20PRR","Üye",8639,1036
23,20,0,"Grand Champion","Flaming","#2UQR922VL","Büyük",8591,1030
24,0,0,"Grand Champion","Nightblue3","#298JQ2RPJ","Büyük",8583,1029
25,10,40,"Grand Champion","BoitePlume670","#8JCYYP22J","Büyük",8523,1022
26,10,0,"Grand Champion","Didz","#8QVRRLY2","Üye",8500,1020
27,28,0,"Grand Champion","LordSteph","#LYYY9Y9V","Üye",8500,1020
28,10,40,"Champion","⚜️SANS IDÉFIX⚜️","#GPU99GVCR","Yardımcı lider",8348,1001
29,0,0,"Champion","sgot","#2GCCG2PGJ","Üye",8267,992
30,10,0,"Champion","mulaur","#PGC9992UV","Yardımcı lider",8234,988
31,0,0,"Champion","Raesan","#82LPPQR","Büyük",8145,814
32,20,0,"Champion","GAME OVER","#2JPVLC0R0","Yardımcı lider",8136,813
33,0,0,"Champion","xwing","#22UVJJVG8","Üye",8133,813
34,0,0,"Champion","Kaiziux","#92PGUUR8","Büyük",8121,812
35,0,0,"Champion","Seigneur pouerr","#PLURUJ","Büyük",8107,810
36,0,0,"Champion","Antho06","#P8QPLRR0Q","Büyük",8107,810
37,10,0,"Master III","Sangohan","#PJ2889GV9","Yardımcı lider",7909,790
38,0,0,"Master III","Juju","#8RGUYQQGR","Yardımcı lider",7873,787
39,10,0,"Master III","rampy","#UQ8L2G","Büyük",7857,785
40,0,40,"Master III","clo","#2GGYCP2QP","Büyük",7854,785
41,0,0,"Master III","Massix","#28J9PYQUL","Büyük",7814,234
42,0,0,"Master III","Ju","#J8PCV0RV0","Büyük",7682,230
43,18,40,"Master III","Tonton le maire","#RLCY089P2","Büyük",7652,229
44,10,0,"Master III","Papa","#UGLQ0J92R","Büyük",7568,227
45,0,40,"Master II","le_flemar","#2PJ0RLUCG","Büyük",7239,217
46,0,0,"Master II","Sam","#9YURYUJC","Üye",7176,215
