"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Javier","#GQJJR0J9","Leader",9000,4500
2,126,160,"Royal Champion","BA Varela","#JL8CGJ0LG","Elder",9000,4500
3,100,120,"Royal Champion","Santi-kun","#PVCYUY8C2","Member",9000,4500
4,26,60,"Royal Champion","mau 26","#LCPVVPUQ","Member",9000,4500
5,44,40,"Royal Champion","J. Esteban","#G2R09PGPV","Member",9000,4500
6,30,40,"Royal Champion","Resh","#9VJCRPL9","Member",9000,4500
7,0,0,"Royal Champion","dannilo","#R9VJLRV8","Co-leader",9000,4500
8,0,0,"Royal Champion","BLOBV3","#LPQ2Y9R2R","Member",9000,4500
9,0,0,"Royal Champion","AAST","#L0CYULJL9","Member",9000,4500
10,16,0,"Grand Champion","Papi Chris ♥️","#RLRQUG8VP","Member",8827,4413
11,55,160,"Grand Champion","♤°☆YULIAN☆°♡","#LJQ2829Y0","Member",8727,2181
12,0,0,"Grand Champion","Lefty Sm","#Y98VJPYQP","Member",8649,2162
13,80,80,"Grand Champion","goyito","#LLCG29YP8","Member",8618,2154
14,38,0,"Grand Champion","duend 7","#90PQ0GGL","Co-leader",8614,2153
15,32,0,"Grand Champion","JEGY-777","#29YQU8V9Q","Co-leader",8601,2150
16,16,0,"Grand Champion","marc","#QCVLG0QL8","Member",8501,2125
17,0,0,"Grand Champion","MㅤDEREKㅤ〆","#8QLP099PR","Member",8500,2125
18,0,0,"Champion","arturo :v","#8R9Y82CY0","Member",8427,2106
19,48,0,"Champion","RICXRDO","#QVPVJ9GPJ","Member",8331,2082
20,10,0,"Champion","XxJuanPixX","#8YV2RRVQU","Member",8318,2079
21,0,0,"Champion","davo","#L9YLQ9RJP","Member",8309,997
22,0,0,"Champion","tu papá","#J2UPGGUU2","Member",8255,990
23,36,120,"Champion","TODOROKI","#2PGP00PG","Member",8229,987
24,18,40,"Champion","La mera mata","#UQQ88928U","Member",8122,974
25,0,0,"Champion","Jeps","#PJ2V8999","Member",8085,970
26,26,0,"Champion","Jose","#9RVU8LYCU","Member",8051,966
27,8,40,"Champion","ArchitectOfCaos","#99YQ2U2J","Member",8033,963
28,0,0,"Champion","MikeyyFdz","#L2VPC0PJ","Member",8000,960
29,0,0,"Champion","†∆®°Ω","#J80V9C892","Member",8000,960
30,0,80,"Master III","Fajardo.swagg","#GPJRLVUV8","Member",7941,952
31,45,40,"Master III","estarrosa","#L2PV2VQGG","Member",7835,783
32,38,0,"Master III","Angel xd","#2JQ82LU0L","Member",7750,775
33,44,0,"Master III","$Daniel$","#CQLLVCG0U","Member",7740,774
34,56,0,"Master III","xD","#CGJ08RY9Q","Member",7725,772
35,0,0,"Master III","ӄɨʟʟɛʀɮʀօ23","#YU0C0R02Y","Member",7709,770
36,0,0,"Master III","jorgeluis","#P8UGUYJ8U","Member",7708,770
37,8,0,"Master III","@bofo.lyifx","#90GGJ9VG0","Member",7667,766
38,28,0,"Master III","Rodrich15","#2YQL80PYC","Member",7651,765
39,0,0,"Master III","igvans","#G9U9V0G88","Member",7627,762
40,0,0,"Master III","capi","#Q9P89R82","Elder",7624,762
41,78,120,"Master III","H4","#8QRQQL988","Member",7606,228
42,52,0,"Master III","Isma","#2RLU0U8J2","Member",7534,226
43,0,0,"Master III","Gael","#8LVC8GU8L","Member",7500,225
44,0,0,"Master III","SoyProVale","#YQ92CC2UG","Member",7500,225
45,8,40,"Master II","Jeremias","#UPRQY0PLV","Member",7259,217
46,28,0,"Master II","Danidiaz","#CRQ222U2Q","Member",7223,216
47,70,0,"Master I","*Andrea*","#82U2PYCG0","Co-leader",6887,206
