"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Senya_18","#22CLGUVJV","Medledare",9000,4500
2,28,0,"Royal Champion","Lucky","#8G8CVRPUL","Elder",9000,4500
3,102,0,"Royal Champion","Don Pavlikus","#9RJVQPQ88","Elder",9000,4500
4,10,0,"Royal Champion","pro100andrey","#P2VR9QVL2","Elder",9000,4500
5,46,0,"Royal Champion","КИРПИЧ","#8PJLJGUU","Medledare",9000,4500
6,94,0,"Royal Champion","SiT","#9VR9V2YY0","Elder",9000,4500
7,188,0,"Royal Champion","Ilya Batman","#8CPU2RQQ","Medledare",9000,4500
8,20,0,"Royal Champion","DIMon","#8L9CP2JC","Elder",9000,4500
9,114,0,"Royal Champion","kostik","#2CVC0CG0","Medlem",9000,4500
10,30,0,"Royal Champion","ritik1992","#99JURVL82","Medledare",9000,4500
11,18,240,"Royal Champion","MOTIK'S","#2L0GY2V2J","Medledare",9000,2250
12,8,0,"Royal Champion","Ega_aka_Crazy","#2GL8CV22J","Elder",9000,2250
13,0,40,"Royal Champion","Dan_Lorenzo","#2Y8L9VGY8","Medlem",9000,2250
14,96,0,"Grand Champion","Лёха","#89L2QJQR","Elder",8859,2214
15,102,0,"Grand Champion","Ёпрст","#Y9QP0RL9Q","Medlem",8785,2196
16,38,280,"Grand Champion","Лёха Айпад","#PPVGLQGQR","Medlem",8734,2183
17,8,0,"Grand Champion","MrMind","#828QCPYUR","Medledare",8671,2167
18,40,0,"Grand Champion","maus","#892Q9LPC","Elder",8662,2165
19,36,0,"Grand Champion","AID","#89G220JC","Elder",8612,2153
20,62,0,"Grand Champion","MadMax","#9PYLYG2Q","Elder",8600,2150
21,36,0,"Grand Champion","Макс","#2RCQJ00J","Medledare",8554,1026
22,28,0,"Grand Champion","алех","#PG9YGRR8","Elder",8537,1024
23,0,0,"Grand Champion","rufer","#9YGY2PLUV","Medlem",8500,1020
24,38,0,"Grand Champion","Балбес","#2YR99CVJV","Elder",8500,1020
25,0,0,"Champion","вован","#P280820L9","Medledare",8414,1009
26,0,0,"Champion","Отец Михаил","#8CPU2CQUR","Elder",8392,1007
27,0,0,"Champion","F1TsS™️","#QJLP0GGP9","Medlem",8391,1006
28,28,0,"Champion","Z Алексей Z","#LGR89R20","Medledare",8374,1004
29,74,0,"Champion","ToP4iK","#9VP0LPP9Q","Ledare",8340,1000
30,18,0,"Champion","jaromir","#88QR08CUJ","Medledare",8319,998
31,0,0,"Champion","Павлентий","#28998V2JJ","Elder",8316,831
32,74,240,"Champion","kling01","#PQLJUVYLP","Elder",8276,827
33,10,0,"Champion","horson","#PQ8CUVPQU","Elder",8275,827
34,34,240,"Champion","$n!cker$","#C9G9C9GQ","Elder",8271,827
35,38,80,"Champion","настя","#8PL9L9C0R","Elder",8262,826
36,0,0,"Champion","Даня","#9VGUJQYUY","Elder",8256,825
37,8,0,"Champion","Дёма","#88VLLQLCC","Elder",8207,820
38,10,120,"Champion","『Im』千丨N乇๛","#PVV2Y009L","Elder",8188,818
39,28,0,"Champion","max","#JVG00QJ2","Elder",8084,808
40,16,0,"Champion","виндерс леха","#8282Q82JY","Elder",8031,803
41,0,0,"Champion","Автомобиль","#QP888UQU8","Medledare",8028,240
42,140,0,"Champion","kollder","#UYG9JQJ","Medledare",8000,240
43,48,0,"Master III","Монстрик","#88U8GQ8QP","Medlem",7839,235
44,48,0,"Master III","qwentin","#L02GRUUJY","Medledare",7773,233
45,36,0,"Master III","ixar","#PC8QPGLQY","Elder",7679,230
46,24,160,"Master III","&#123;Кр@$@в4!К}™","#RUVQ8G20L","Medlem",7513,225
47,58,200,"Master II","fromRwithL","#JVPV9CYLC","Elder",7441,223
48,20,160,"Master II","Nobody","#PCYVYJRCU","Medledare",7372,221
49,16,0,"Master II","rewtik563","#22LQ8P2P","Medlem",7322,219
50,10,120,"Master II","красавчик","#90Q2PRJV","Elder",7202,216
