"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Nol4or","#RCCJJ2QR2","Elder",7579,3789
2,0,0,"Master III","pinguy 5","#2Q0RQQU02","Elder",7500,3750
3,0,0,"Master I","Mega Archer","#2Y8UCYRRY","Co-leader",6747,3373
4,0,0,"Master I","глеб","#QG28V900","Elder",6558,3279
5,0,0,"Master I","Elena","#GYLUJ80C","Leader",6530,3265
6,0,0,"Challenger III","v2006","#Q0Y90GVJC","Co-leader",6244,3122
7,0,0,"Challenger II","YoUnG","#RCVCG20G0","Elder",5806,2903
8,0,0,"Challenger II","Daniil","#RR98RPGRL","Member",5782,2891
9,0,0,"Challenger II","Borik","#VPC29VY9Q","Elder",5699,2849
10,0,0,"Challenger II","Zecu","#RV0LU8LJ8","Co-leader",5616,2808
11,0,0,"Challenger II","ВАНЯ ГЕЙ","#LUVGVURGL","Member",5585,1396
12,0,0,"Challenger I","Лошара","#UL89R0JVV","Co-leader",5585,1396
13,0,0,"Challenger I","Postum","#8J9RUPJ9R","Elder",5283,1320
14,0,0,"Arena 12","Колдун","#YQLYQLR2V","Member",3901,975
