"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","nasty kittens","#2PPVQC90U","Elder",9000,4500
2,34,0,"Royal Champion","&lt;c5&gt;Marc","#U99VVYVU","Leader",9000,4500
3,36,0,"Royal Champion","FreonVapor","#RRJUJUGU","Co-leader",9000,4500
4,10,120,"Royal Champion","nate","#2U92P0VLC","Member",9000,4500
5,32,0,"Royal Champion","MadDog","#Y8VYP0JQ","Elder",9000,4500
6,20,0,"Royal Champion","Brachir","#2RCRQCUP","Co-leader",9000,4500
7,38,0,"Royal Champion","jballer","#9CG8C8YG","Member",9000,4500
8,78,0,"Royal Champion","luke","#998P8929","Elder",9000,4500
9,26,0,"Royal Champion","Death Iz Back","#2YY0Q0R0C","Co-leader",9000,4500
10,28,0,"Royal Champion","Man O War","#29U0PGLV","Elder",9000,4500
11,44,0,"Royal Champion","TheHuman","#P908P2JR","Elder",9000,2250
12,0,0,"Royal Champion","AwesomePossum","#29CJRJU9R","Co-leader",9000,2250
13,28,0,"Royal Champion","Suvira","#2YP0QJLYY","Elder",9000,2250
14,0,0,"Royal Champion","fchunk","#G88PYQV","Elder",9000,2250
15,0,0,"Royal Champion","theguy778","#QR9YVR2G","Elder",9000,2250
16,18,0,"Grand Champion","Compliant Rebel","#UJLR2CVU","Elder",8704,2176
17,20,0,"Grand Champion","DP1","#GL9Q92U8","Elder",8681,2170
18,26,0,"Grand Champion","wickedspa","#2L9QGRL0","Member",8651,2162
19,38,0,"Grand Champion","Shepherd","#JL8LGC28Y","Member",8552,2138
20,8,0,"Grand Champion","King Moe","#99L0YVRR0","Elder",8524,2131
21,0,80,"Grand Champion","jungmanui","#PYPPPG22","Member",8500,1020
22,62,120,"Champion","flyguymurf","#2G2CCJ90G","Elder",8386,1006
23,0,0,"Champion","cope mint","#C2CY2J0C","Elder",8204,984
24,28,0,"Champion","Green Mamba","#PYP0GULV","Co-leader",8157,978
25,38,0,"Champion",".com king","#222LGJC0R","Elder",8033,963
26,46,80,"Champion","your mom","#JP2UYYVJ2","Member",8000,960
27,0,0,"Master III","Komorebi11","#U80UYVQ0","Elder",7621,914
28,8,0,"Master III","Lamborghini1859","#P8U0GYRP0","Member",7565,907
29,0,0,"Master III","zfuut","#UC8J8VCRY","Elder",7559,907
30,0,0,"Master III","tyler the bomb","#2VJRRGUVY","Member",7534,904
31,46,0,"Master III","Yadav Ji","#2PQLGCCY8","Member",7522,752
32,0,0,"Master III","LORD VOLDEMORT","#2Q0L02U2","Elder",7500,750
33,0,0,"Master II","Nooblord","#R900CC2PQ","Member",7390,739
34,18,80,"Master II","贛孴醸","#JY8RPUJUC","Member",7311,731
35,8,40,"Master II","Alinsky97","#CR8C2JV","Elder",7230,723
36,0,0,"Master II","BadNewsForJews","#GRRLGU8GR","Member",7207,720
37,8,80,"Master II","JRo.","#88GULJP20","Elder",7171,717
38,10,0,"Master II","G-Money$$","#89PL98VJ","Elder",7154,715
39,18,80,"Master II","Sparty","#R8JUQQ9PY","Member",7137,713
40,0,0,"Master II","Rocket","#J2CPU9UYG","Member",7120,712
41,18,80,"Master II","Fighterjock1","#VV8LCP2C0","Member",7076,212
42,26,0,"Master II","jc","#RRGLV2GCY","Member",7070,212
43,18,80,"Master II","fumanchoopoo","#PV9LL9P8","Member",7065,211
44,16,0,"Master II","YerrLocalEngie","#CCU9LLYGU","Member",7030,210
45,0,0,"Master II","David","#QVJQGRJP","Member",7016,210
46,8,40,"Master II","FuriousGhost","#JJU802CP2","Member",7011,210
47,16,0,"Master II","jts","#9C8LLLR99","Member",7000,210
48,28,80,"Master I","Jin","#R8G0LY2GR","Member",6803,204
49,0,0,"Master I",")(ERIC)(:","#9J8J09R","Member",6705,201
