"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,695,0,"Royal Champion","#ALIREZA#","#CG2GQ2GC","Leader",9000,4500
2,146,0,"Grand Champion","ahmadvf","#9GV8RQYVC","Co-Leader",8500,4250
3,142,420,"Champion","乙〇尺〇ツ","#CPUG8089","Elder",8304,4152
4,197,0,"Champion","Reza King","#9URCCQVP","Co-Leader",8119,4059
5,80,40,"Champion","امین","#PQQU8Q8UL","Elder",8105,4052
6,560,0,"Champion","mohsal","#8QCY92JV","Co-Leader",8074,4037
7,124,0,"Champion","(erfan)**2017**","#2L209ULRR","Elder",8034,4017
8,78,320,"Champion","Amir","#LGQ80R2LQ","Elder",8003,4001
9,512,0,"Champion","::KingSlayer::","#Q8LJ8GY","Co-Leader",8000,4000
10,172,0,"Master III","*KinG Joshua*","#P9RYU9L","Elder",7936,3968
11,0,0,"Master III","iran021","#2QJC8JYR","Člen",7619,1904
12,48,160,"Master III","PARSA","#V2GR0P8LV","Elder",7596,1899
13,354,360,"Master III","Rick_Sanchez","#PQQPY92L","Elder",7532,1883
14,46,80,"Master III","Amyr","#RGJ8URPG","Elder",7526,1881
15,296,160,"Master II","radmanltz","#R2U9V9R9V","Elder",7461,1865
16,288,440,"Master II","pooya13","#LV9G0QQQC","Elder",7390,1847
17,0,40,"Master II","king mobin","#GGYC8P8UL","Elder",7389,1847
18,154,360,"Master II","Víctor M","#QPYCPVQLP","Elder",7382,1845
19,28,120,"Master II","MAN3G","#JQ99RRG89","Elder",7341,1835
20,154,280,"Master II","řëżä","#89G0PJ08L","Elder",7334,1833
21,837,720,"Master II","akam","#UYJYQPCQ","Co-Leader",7328,879
22,450,480,"Master II","ƓŔƐƐИ ΛŔŔOѠ","#8QV90LVQJ","Elder",7295,875
23,24,0,"Master II","david","#2VU82QCLC","Elder",7290,874
24,20,40,"Master II","carroll battle","#PRYRGRL02","Elder",7244,869
25,128,360,"Master II","Ali","#9PC0YJLPJ","Elder",7241,868
26,122,280,"Master II","♥️KING SINA♥️","#RP8VQJCPQ","Elder",7229,867
27,300,0,"Master II","Soroush","#Q0GG8GV","Co-Leader",7211,865
28,28,80,"Master II","AlirezA","#202VJUV","Elder",7202,864
29,26,40,"Master II","a2","#U0YPU222V","Elder",7118,854
30,128,320,"Master II","squidward","#CR9RPCL9P","Elder",7099,851
31,116,40,"Master II","«❤️★R&amp;F★❤️»","#Y0LG288CV","Elder",7090,709
32,45,115,"Master II","karmamovi","#UUU2CCPUP","Elder",7074,707
33,26,0,"Master II","G O J O","#PVPG9VJGR","Elder",7063,706
34,9,200,"Master II","MOZAFFARI","#YPJV2GVLR","Člen",7060,706
35,88,0,"Master II","شاهین","#8RV2PUY0","Elder",7031,703
36,24,0,"Master II","Nova Cell™","#L90PC0PY2","Člen",7030,703
37,346,440,"Master II","Nadiya❥","#LGU9LJUUV","Elder",7001,700
38,0,0,"Master II","Blue Queen","#CY0PLGCC","Co-Leader",7000,700
39,0,0,"Master II","SeyeD","#8LQGPPU80","Elder",7000,700
40,69,0,"Master I","NilooFar","#P99JGJQ8J","Elder",6879,687
41,219,350,"Master I","KaMRaN","#LCJV22UV0","Elder",6790,203
42,0,0,"Master I","black apple","#CL0P200J","Co-Leader",6787,203
43,204,400,"Master I","NIGHT LIGHT ꨄ","#URVV8Y2J8","Elder",6786,203
44,64,200,"Master I","iman","#CRRVPG8RP","Elder",6780,203
45,134,120,"Master I","hesoyam00","#CC8C9VGVQ","Elder",6756,202
46,148,280,"Master I","Kasra-Reddevil","#929QGYCY","Člen",6672,200
47,76,280,"Master I","ali-tatality","#U9J9GRL","Člen",6500,195
48,58,0,"Challenger III","amir r6","#9V9YL89LL","Elder",6414,192
49,10,0,"Challenger III","Joe Biden","#VP2J80JLV","Elder",6393,191
50,14,40,"Challenger III","amirhossein","#YQL0R8J0","Člen",6317,189
