"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","YoUR BRO","#2R9RL2CQU","Colíder",8720,4360
2,245,0,"Champion","Dmitrii","#289RVYP00","Colíder",8371,4185
3,46,120,"Champion","QuantuM","#2P889PGCG","Colíder",8305,4152
4,320,0,"Champion","Вестерос~","#2QPYQVC28","Líder",8036,4018
5,258,0,"Master III","Andrey","#U0L8YGG","Colíder",7925,3962
6,0,0,"Master III","черный рыцарь","#9UU0JUV2","Colíder",7591,3795
7,0,0,"Master III","Bond с кнопкой","#9CY0Q9J92","Colíder",7506,3753
8,57,248,"Master III","night fury","#U8Y0GCU9L","Veterano",7500,3750
9,0,0,"Master III","Bad Борщ","#PGYYCVCL","Veterano",7500,3750
10,0,0,"Master II","Jamik","#98J8U2VR","Colíder",7375,3687
11,0,0,"Master II","&lt;c2&gt;꧁༺OLGA༻꧂","#2PUCJRYG","Colíder",7298,1824
12,66,200,"Master II","имя","#QPP0Q0GR9","Miembro",7179,1794
13,126,256,"Master II","roba","#V0GPVVUY0","Veterano",7062,1765
14,0,0,"Master II","ZloyKpoJIuk","#89QGRVPL","Veterano",7002,1750
15,76,0,"Master I","sasha","#2CY9QPRR0","Veterano",6823,1705
16,0,0,"Master I","Hokage","#9JQLVVV28","Miembro",6717,1679
17,0,0,"Master I","hell0se","#CYJV09882","Veterano",6688,1672
18,0,0,"Master I","aferistka01","#8VCJCPJ9","Colíder",6500,1625
19,0,0,"Challenger III","lokdogツ","#Q2UJ0CLQ8","Colíder",6339,1584
20,2,168,"Challenger III","Про339","#UPUJ8RQLU","Miembro",6166,1541
21,32,90,"Challenger III","TIP","#V2JJRV99Y","Miembro",6132,735
22,8,40,"Challenger II","JasPro","#JGPVLUCYC","Veterano",5507,660
23,0,0,"Challenger I","łøvęzaxxA","#L200PJ08Y","Veterano",5462,655
