"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,354,40,"Royal Champion","Ewamsbu","#RQGLR9J00","Co-leider",9000,4500
2,94,240,"Grand Champion","HIBYE","#9Y80YQL82","Lid",8736,4368
3,218,0,"Grand Champion","jass","#80V8Y9C99","Lid",8677,4338
4,203,320,"Champion","Andrew","#LVVUGLJG8","Leider",8282,4141
5,4,0,"Champion","Spades","#2UCU02G0","Lid",8145,4072
6,36,0,"Master III","Abu the great","#8992YCUR","Oudste",7682,3841
7,136,0,"Master III","mati3","#299GRLQRG","Lid",7628,3814
8,175,120,"Master III","Purgatory","#CLR22VPC0","Lid",7628,3814
9,230,200,"Master III","speedysnail47","#GY828PYGR","Lid",7515,3757
10,379,0,"Master III","za karamz","#JGPCYU0J","Lid",7507,3753
11,100,200,"Master II","Green Apple","#P0LJUPG09","Lid",7452,1863
12,150,200,"Master II","UmphreysMcCheez","#9CGLYLPR","Lid",7439,1859
13,0,0,"Master II","shonnuf","#YCYP0P80","Lid",7398,1849
14,56,200,"Master II","Jonny","#CJ9820C0","Lid",7287,1821
15,173,0,"Master II","RaidnAidan","#LG090UUVR","Lid",7266,1816
16,66,120,"Master II","balksjdudhd","#JRJV992UL","Lid",7190,1797
17,1,0,"Master II","jose","#URGGRJCGJ","Lid",7156,1789
18,0,0,"Master II","Holla soy dora","#V0V90PPQP","Lid",7115,1778
19,16,0,"Master II","Jonsey","#RJ2Y2JJRR","Lid",7060,1765
20,89,200,"Master II","nesquick","#V9PJL8L","Lid",7050,1762
21,26,80,"Master I","Daniel","#Y0C0VPQQ2","Lid",6813,817
22,630,394,"Master I","two faced taco","#PC9G9JL9","Lid",6800,816
23,240,240,"Master I","ñâtë","#CVQ9VY20G","Lid",6779,813
24,135,560,"Master I","nuclearFire","#LGJLPQCV8","Lid",6772,812
25,0,0,"Master I","ak","#YYPCUJJL9","Lid",6761,811
26,104,0,"Master I","turk","#2YRCRYPQV","Lid",6720,806
27,0,0,"Master I","Matt","#9CUVVRPG","Lid",6682,801
28,120,160,"Master I","SieG3 Fierce","#Q802GY2YJ","Lid",6614,793
29,0,0,"Master I","Mr. Purple","#VRVR8JG88","Lid",6591,790
30,0,0,"Master I","jasont","#P8JCQ9YGJ","Lid",6558,786
31,311,360,"Master I","Tamperzz","#2QVY80298","Lid",6542,654
32,0,0,"Challenger III","Nicka","#UP88CGVG0","Lid",6406,640
33,109,272,"Challenger III","new player","#UCUQJCJL2","Lid",6308,630
34,22,120,"Challenger III","That1Guy","#U0VRLPQY2","Lid",6294,629
35,362,280,"Challenger III","lisxetxe","#URRPJUL09","Lid",6280,628
36,50,0,"Challenger III","Demon","#Y2CRYU8QR","Lid",6263,626
37,457,360,"Challenger III","ThatGuy","#LPUV8LJUY","Lid",6240,624
38,0,0,"Challenger III","Bumpadump :/","#CP8LGRGYP","Lid",6207,620
39,159,400,"Challenger III","LilEze","#UY82CLRY8","Lid",6164,616
40,130,560,"Challenger III","Neutron Ray","#UPCLJ00LU","Lid",6136,613
41,212,80,"Challenger III","gogeta21","#VJ89C0YRV","Lid",6119,183
42,156,280,"Challenger III","Itz_Centre","#U8Y2LJRJC","Lid",6001,180
43,87,120,"Challenger II","ArceusTheEvoker","#U8UYC8GQQ","Lid",5958,178
44,248,0,"Challenger II","GoatGamer","#CJLJ8P8Y2","Lid",5819,174
45,10,0,"Challenger II","Darkness","#UVCCUPRVP","Lid",5803,174
46,247,560,"Challenger II","Büsh","#U2YYGJVYL","Lid",5780,173
47,135,80,"Challenger II","SlimmyRed","#VQYLUQJV8","Lid",5735,172
48,361,78,"Challenger II","liko","#YPPPRG9V","Lid",5686,170
49,0,0,"Challenger II","ohhh she gagin","#UCLLCVUCQ","Lid",5654,169
50,0,0,"Challenger II","beaneater69","#LR00VGY9L","Co-leider",5560,166
