"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,40,"Royal Champion","CANCHE","#C20J0VVJC","كبير",9000,4500
2,122,120,"Grand Champion","ro","#UCVYGLG2R","كبير",8591,4295
3,26,160,"Grand Champion","7up","#YYYGCY","كبير",8575,4287
4,228,160,"Grand Champion","GameOver","#V8CCUYVRC","قائد مساعد",8519,4259
5,0,0,"Champion","jimi","#VPVLP28","كبير",8459,4229
6,0,0,"Champion","ناصرالدین شاه","#GP0RR2L2","قائد مساعد",8421,4210
7,124,160,"Champion","Herber morales✌","#9Q80YRU9Y","كبير",8316,4158
8,74,0,"Champion","soheil_up","#PLUG202YP","قائد مساعد",8270,4135
9,36,120,"Champion","ella","#RC8P22CGY","كبير",8069,4034
10,74,120,"Master III","alireza(cr7)","#2V2JYRPU8","كبير",7883,3941
11,79,0,"Master III","rahmat.m","#2PULQUGV","كبير",7788,1947
12,16,40,"Master III","Skii","#YYUY0RV8","كبير",7734,1933
13,340,120,"Master III","baloch_khan","#UYCQRVUJV","كبير",7671,1917
14,62,80,"Master III","persian gulf","#C8GLVCU0U","كبير",7652,1913
15,196,120,"Master III","Ehsan k h","#GYV008LYG","كبير",7626,1906
16,92,130,"Master III","majid","#V0GGLLC0R","كبير",7583,1895
17,8,0,"Master III","JamNesh","#PUU8GR992","عضو",7557,1889
18,58,0,"Master III","○●》▪KeYvAn▪《●○","#PPL9P9R0","قائد مساعد",7530,1882
19,10,0,"Master III","❤Z.M❤","#Y82QU08RQ","القائد",7526,1881
20,86,80,"Master II","NiLooFar","#PLLQL9QJ0","كبير",7303,1825
21,264,152,"Master II","** ILIYA **","#2Q09RJV","كبير",7267,872
22,38,80,"Master II","≛E-ZAD⋆","#2QJRR29UQ","كبير",7190,862
23,90,40,"Master II","Aboalfazl khan","#CV2QCQGQP","كبير",7178,861
24,24,160,"Master II","Maryam","#29P82GQV","كبير",7177,861
25,0,40,"Master II","david","#V9LUQL9V","عضو",7172,860
26,20,0,"Master II","*GAMER.80422*","#2GPYV0Y2G","عضو",7170,860
27,52,80,"Master II","PERSPOLIS","#Y8QLP9QJ","كبير",7125,855
28,10,40,"Master II","king amir","#UPPP98UUU","كبير",7114,853
29,38,40,"Master II","ALIREZA66","#900JG2QC","كبير",7110,853
30,82,120,"Master II","$ saeed $","#Q2QVL0G","كبير",7060,847
31,25,120,"Master II","亗『ＭＥＲＤＡＤ』亗","#QVUUU9LCC","قائد مساعد",7011,701
32,0,120,"Master I","ni","#U0CCGU9YP","قائد مساعد",6848,684
33,44,0,"Master I","sfs","#LV0V8VC0","كبير",6828,682
34,117,0,"Master I","Moriaty.love","#VLGCPPGYJ","كبير",6823,682
35,311,160,"Master I","insurjent","#2R98Q0R2","عضو",6751,675
36,53,80,"Master I","Demise","#R8C9LUJ0G","كبير",6741,674
37,31,40,"Master I","ser.mehdii","#C29JQ90QV","كبير",6728,672
38,65,160,"Master I","Ho3ein","#G9UGQ9028","عضو",6710,671
39,37,120,"Master I","sajjad","#UGYGPCL8U","كبير",6693,669
40,38,40,"Master I","HADI KURD","#UC00GVL9R","كبير",6648,664
41,96,0,"Master I","KINGBARDIYA","#U9QVPVQCQ","كبير",6640,199
42,0,0,"Master I","bokonet","#V80UGYVC0","كبير",6625,198
43,38,80,"Master I","hamidooooo","#J8822P0","كبير",6621,198
44,38,0,"Master I","solgio","#CJ098GULL","عضو",6603,198
45,68,80,"Master I","Din:/","#V0YPR9L20","كبير",6565,196
46,26,80,"Challenger III","REZA","#CGP0CY8PR","كبير",6304,189
47,56,0,"Challenger III","abolfazlfallahi","#RJYJJ2URJ","كبير",6200,186
48,0,80,"Challenger III","Armita","#ULU9P2UYG","كبير",6033,180
49,94,120,"Challenger I","♟sajad♟","#VP2JPC8GJ","كبير",5377,161
50,194,200,"Challenger I","Ghost","#L0GGVLLLJ","قائد مساعد",5138,154
