"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Grand Champion","smells fishy","#2ULG29YCR","Colíder",8567,4283
2,0,0,"Champion","naggo","#8YR22G0G","Veterano",8296,4148
3,66,0,"Champion","Drahcir","#8P292RQ9","Colíder",8273,4136
4,32,0,"Champion","the salmon","#V0PJYCP","Líder",8187,4093
5,0,0,"Master II","Gabby the Beast","#2JC2GVCU","Veterano",7467,3733
6,0,0,"Master II","Lisa","#PL0RJQPGU","Colíder",7340,3670
7,92,0,"Master II","Dr. Entropy","#PPL8U99JY","Miembro",7249,3624
8,0,0,"Master II","Jay","#9C0LUPV8","Veterano",7249,3624
9,0,0,"Master II","Wagg","#8GQP0L2U","Miembro",7086,3543
10,24,0,"Master II","the fisherthem","#YG2UYLV2","Colíder",7011,3505
11,0,0,"Master I","ali","#20YLRQ8QJ","Miembro",6931,1732
12,16,30,"Master I","smashyourfarter","#2QL2892Y2","Colíder",6884,1721
13,0,0,"Master I","Вууууук","#2LYPL2YJ","Miembro",6847,1711
14,0,0,"Master I","MarcWagstaff","#829Q0VVLQ","Veterano",6777,1694
15,10,274,"Master I","Vigilante","#8L82G2UL2","Colíder",6679,1669
16,0,0,"Master I","RobertRCC","#8JLVGYRY8","Colíder",6629,1657
17,0,0,"Challenger III","Hansen","#LLJ2J2JU0","Veterano",6223,1555
18,0,0,"Challenger III","Daniel","#8L9JY2VJC","Miembro",6124,1531
19,0,0,"Challenger II","Boys99","#8L980GJ8U","Miembro",5979,1494
20,0,0,"Challenger II","shimshady","#LUUVJ0JC","Veterano",5891,1472
21,0,0,"Challenger II","SmallPaulBag","#Y00VRQYQQ","Colíder",5819,698
22,0,0,"Challenger II","voidtulip","#QQJPQCQY","Miembro",5757,690
23,55,0,"Challenger II","kormit","#CQ8C8CQ08","Miembro",5743,689
24,0,0,"Challenger II","sba83","#92GGQGCV","Miembro",5727,687
25,0,0,"Challenger I","Pivot","#898R2G9P","Colíder",5697,683
26,1,0,"Challenger II","Slayer 32","#2PPR22C2L","Miembro",5672,680
27,0,0,"Challenger II","Iconom","#PYJV9YY0C","Veterano",5641,676
28,0,0,"Challenger II","jay brad","#8CUYCGGUC","Veterano",5627,675
29,0,0,"Challenger I","-.-","#9Y2J992RV","Miembro",5478,657
30,0,0,"Challenger I","Clasher","#8JUUPYJ8","Miembro",5403,648
31,0,0,"Challenger I","lil spoon","#PYGJQ2Q8","Veterano",5278,527
32,0,0,"Challenger I","VOID_SO19HAM","#PRC8VV2P0","Miembro",5239,523
33,0,0,"Challenger I","Chris27","#8PURRUYP","Miembro",5162,516
34,0,0,"Arena 3","moomoo","#VCPCJRCRV","Miembro",602,60
