"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,40,"Master III","Re_FaZe_Warrior","#RGQ2QLJ2U","Глава",7817,3908
2,10,0,"Master II","iggy","#CQYLUR29Y","Соруководитель",7060,3530
3,26,0,"Master II","Archenemy 2.0","#JQQV0PYV0","Участник",7059,3529
4,39,0,"Master I","602._.mosca","#ULQLVJCUL","Участник",6529,3264
5,100,0,"Challenger III","Alex-1256","#RGGLC0088","Соруководитель",6148,3074
6,0,0,"Challenger III","shadowkiller","#G0P9VV8V9","Участник",6051,3025
7,58,0,"Challenger II","Stephen","#QLUU0UQJV","Участник",5878,2939
8,0,0,"Challenger I","AlixtheSeeker12","#G9JCQL0U2","Участник",5306,2653
9,0,0,"Challenger I","₲₳Ⱡ₳ ӾɎ༒ⱠɆ₲Ɇ₦Đ","#JR2YJR9J9","Соруководитель",5165,2582
10,0,0,"Challenger I","D'CHINA♡","#RLCY00JL8","Участник",5029,2514
11,0,0,"Арена 14","iggy","#CUC89UJ82","Участник",4795,1198
12,0,0,"Арена 13","^co.met°","#U0QPJ2C8V","Участник",4378,1094
13,0,0,"Арена 12","Chinatown","#C22LCQ2V0","Старейшина",3890,972
14,0,0,"Арена 10","lavaboi32","#YJLVJ0VU2","Участник",3323,830
15,0,0,"Арена 10","rhydon","#GVLRV9JRL","Участник",3000,750
16,0,0,"Арена 9","ARCHenemy 3.0","#P0P02YQ92","Участник",2683,670
17,0,203,"Арена 6","David","#VJCUY9999","Участник",1911,477
18,0,0,"Арена 6","Xx_Ch4mp1øn_xX","#CVRGCCUU0","Участник",1845,461
19,0,0,"Арена 6","Stephen","#QY28LRVV9","Участник",1747,436
20,0,0,"Арена 5","Bruh","#LJR90UVJQ","Участник",1300,325
21,0,0,"Арена 3","mr put it on","#C9PV9RC9P","Участник",779,93
22,0,0,"Арена 9","Joe","#J92G0YJ8C","Участник",2600,312
23,0,0,"Арена 2","TXchinatown","#C2CL8QQ0P","Участник",318,38
24,0,0,"Арена 12","pahnton","#JJQ89Y20R","Участник",3886,466
25,0,0,"Арена 2","■^■","#CLPYJCYQL","Участник",370,44
26,0,0,"Арена 1","jugula mucala","#CQ00U82CG","Участник",177,21
27,0,0,"Арена 2","MATeo","#RGVUVVYQ2","Участник",346,41
