"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,211,200,"Grand Champion","Esam","#P80RY0JLY","Chef",8832,4416
2,319,200,"Champion","h_a_m_z_a13","#JU80VG8J9","Aîné",8357,4178
3,227,200,"Champion","Mahmoud","#L028J92GL","Chef adjoint",8213,4106
4,64,0,"Champion","خطار","#YRUL20LCL","Aîné",8088,4044
5,252,200,"Champion","علاء ابن عجلون","#88J2JVC8","Aîné",8030,4015
6,54,40,"Master III","kalell baker","#8GVUJ9R8","Aîné",7849,3924
7,66,120,"Master III","Mhammad Baker","#8Y98UQ2Q","Aîné",7712,3856
8,0,0,"Master III","Abdallh","#8Y20RJCY9","Aîné",7697,3848
9,82,0,"Master III","ＡＢＯＯＤ","#9GUQURPY","Aîné",7599,3799
10,63,80,"Master III","RT⭐mhop","#U8P9829YC","Aîné",7560,3780
11,42,40,"Master III","ابو الهيجا","#LPCU22P2V","Membre",7500,1875
12,56,0,"Master II","2BOD3EEJ","#9RVQJV0P9","Membre",7298,1824
13,0,0,"Master II","ibrahimx","#CU2Y2C98G","Aîné",7288,1822
14,39,160,"Master II","77mutaz77","#U28L0PLYP","Aîné",7257,1814
15,361,280,"Master II","Rami","#JCVUPGUCL","Aîné",7166,1791
16,94,192,"Master II","فلسطيني وافتخر٢","#22V89YJ99","Aîné",7115,1778
17,28,0,"Master II","بطيخة","#CUVJV2RV8","Aîné",7074,1768
18,107,40,"Master II","عامر الفيومي","#9C08Y2L2","Aîné",7073,1768
19,0,0,"Master II","the prince","#RLQV2CCR2","Chef adjoint",7050,1762
20,52,80,"Master II","HGU","#GJPRRLPPG","Aîné",7026,1756
21,0,0,"Master II","محمود العقرباوي","#UUGL90GJG","Aîné",7022,842
22,20,0,"Master II","صقر معان M","#QQL9LR9C","Membre",7000,840
23,0,0,"Master I","shibli villege","#JCJJYQLGL","Aîné",6778,813
24,54,80,"Master I","naseem nidall","#9U9P2UP0J","Aîné",6771,812
25,0,0,"Master I","حسن العزام","#VPPURCRY0","Membre",6692,803
26,0,40,"Master I","القاتل","#CV9U0280V","Membre",6689,802
27,86,140,"Master I","MØHÃMMÊD","#UVUYR2R29","Aîné",6675,801
28,81,160,"Master I","ehab2","#PU8RUGYQV","Membre",6655,798
29,18,0,"Master I","mdmr ward","#PQJYV8PGV","Membre",6631,795
30,0,0,"Master I","mohammed","#QG8V0YURL","Aîné",6627,795
31,0,0,"Master I","CARLOS","#RQQRYYY9U","Aîné",6613,661
32,161,240,"Master I","التنين الملتهب","#2VVJLJRPR","Aîné",6563,656
33,0,0,"Master I","Muhammad king","#GCQ9VRY0R","Membre",6531,653
34,59,40,"Master I","aam","#U98RP2JRC","Aîné",6526,652
35,34,40,"Challenger III","solo010","#UPCRL99JQ","Aîné",6387,638
36,0,0,"Challenger III","قلب الاسد","#2JGJJCL9V","Membre",6305,630
37,114,120,"Challenger III","غيث الأسد","#200J9QLU","Membre",6248,624
38,8,40,"Challenger III","The Emperor","#RQ800QQVQ","Chef adjoint",6229,622
39,0,40,"Challenger III","karim D-Ace","#9RQ9RVP9L","Membre",6225,622
40,0,40,"Challenger III","The King","#GCQLUCLPU","Chef adjoint",6222,622
41,0,0,"Challenger III","&#123;KING SALEM}","#J0JCVGVGL","Membre",6163,184
42,0,40,"Challenger III","fnx","#JCGURJU2Q","Aîné",6145,184
43,24,40,"Challenger III","omar","#CGVG28GPP","Aîné",6142,184
44,154,160,"Challenger III","sereen","#UPL0PQ2RV","Aîné",6123,183
45,0,0,"Challenger III","محمد ابو وزنه","#U90CQLCV0","Membre",6000,180
46,0,40,"Challenger II","Monkey D Luffy☠","#UYVGY28VL","Chef adjoint",5858,175
47,98,80,"Challenger II","Mythic","#C8RC022","Chef adjoint",5833,174
48,198,160,"Challenger II","THE DARK DRAGON","#898GJY222","Membre",5788,173
49,46,0,"Challenger II","MO2","#UV80L089Q","Aîné",5706,171
50,60,0,"Challenger II","BOT","#JCYGJYV82","Membre",5694,170
