"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,134,0,"Grand Champion","SAW","#PP90L8JU","Líder",8620,4310
2,24,64,"Champion","jasim","#89JG9L0RC","Colíder",8078,4039
3,44,112,"Master III","HALOS","#G9PC0VRUJ","Miembro",7628,3814
4,52,184,"Master III","SALEH ALHDAD","#G0L2YJV9J","Miembro",7565,3782
5,0,0,"Master III","عباس الدراجي","#29R0QVVCU","Miembro",7529,3764
6,40,0,"Master II","أبو التوت","#29LJRYUR","Colíder",7137,3568
7,0,0,"Master II","مهدي","#8PQLRULPG","Miembro",7000,3500
8,0,0,"Master I","ba5_rt","#9JVGGQ2G","Miembro",6922,3461
9,50,40,"Master I","ابو علي","#LRR9LLC","Colíder",6761,3380
10,0,0,"Master I","hsan","#CJGQPQ0U8","Miembro",6713,3356
11,86,30,"Challenger III","الموت الاحمر","#VGGYPYR8","Colíder",6319,1579
12,0,0,"Challenger III","memo","#PYLGYGP2L","Miembro",6264,1566
13,0,0,"Challenger III","ALI-ALIRAQI","#PLQJG8RL","Colíder",6184,1546
14,0,0,"Arena 14","falahh88","#2UVYRJQGG","Miembro",4632,1158
15,0,0,"Arena 13","حسين","#2YVYYVJCU","Veterano",4474,1118
16,0,0,"Arena 13","Mr.دنفش","#V9GQ8RQJU","Miembro",4298,1074
17,0,0,"Arena 11","khalid","#9QPGU8U9J","Miembro",3771,942
18,0,0,"Arena 11","حسين","#URJP8CGGJ","Miembro",3680,920
19,0,0,"Arena 10","prince of prshe","#28YVCQQQC","Veterano",3090,772
