"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Master III","UBCFamily","#LJLL02J","Co-leader",7837,3918
2,0,0,"Master III","حسن جحفلي","#YQQYJ2LR","Member",7808,3904
3,66,10,"Master III","Toba","#CQVU898","Leader",7609,3804
4,51,0,"Master III","Sir Poops a lot","#PQRVRP0V","Co-leader",7533,3766
5,18,207,"Master II","Zane","#GLRCVG","Co-leader",7384,3692
6,0,0,"Master II","Jaysunyee","#98GPR","Co-leader",7379,3689
7,11,8,"Master II","Airwick pro100","#2R089QYVY","Elder",7176,3588
8,58,0,"Master II","Jessika","#PJYCCLLUC","Elder",7030,3515
9,0,0,"Master II","ej","#2Y9Q2GP","Elder",7004,3502
10,0,0,"Master I","CAPTAIN Levi ❤","#PVYLRJP9G","Elder",6710,3355
11,0,0,"Master I","#KaLLooLjyoti#","#2LRQQQ0YP","Member",6586,1646
12,0,0,"Master I","wahoo","#9U9QGCLPY","Member",6564,1641
13,0,0,"Challenger III","good","#YRYYYVVLQ","Member",6343,1585
14,0,0,"Challenger III","Cory CC Addict","#YQQ0RYU","Member",6267,1566
15,48,40,"Challenger III","wahoo","#29RQ9CLGQ","Member",6145,1536
16,0,33,"Challenger III","ELEMENO08","#Y8PJ2J8RC","Member",6000,1500
17,0,0,"Arena 13","mr_headtap","#UYG9P92V9","Member",4393,1098
18,0,0,"Arena 11","Helian","#CGQVUCQ0U","Member",3455,863
19,18,0,"Arena 10","gabe is a qt","#YPYRV00PJ","Member",3080,770
20,0,0,"Arena 9","Shadow_magar","#V0J092L8V","Member",2633,658
