"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","CrouchingTiger","#YV88228","Miembro",8147,4073
2,0,0,"Master III","Starlord786","#QPURVJJ0","Miembro",7500,3750
3,0,0,"Master II","hi","#L208U2PU","Miembro",7063,3531
4,0,0,"Master II","Plushy Monkey","#V2VRCPU","Miembro",7021,3510
5,0,0,"Master I","Mr.Mooffin","#2UL0JGVPJ","Miembro",6998,3499
6,0,0,"Master I","spafindoople","#2982VJG0J","Colíder",6947,3473
7,0,0,"Master I","chridYT","#20VGUV8Q","Miembro",6664,3332
8,0,0,"Master I","russian sniper","#RU282QG8","Miembro",6661,3330
9,0,0,"Master I","blackjack","#2JGYJR0CU","Miembro",6537,3268
10,0,0,"Master I","llama31415","#JVJ9PJLV","Líder",6535,3267
11,0,0,"Master I","aidan","#Y0UCP08CU","Miembro",6533,1633
12,0,0,"Challenger III","SloMo","#9R2LP2YL8","Colíder",6275,1568
13,0,0,"Challenger III","sup loser","#PJPRG0J0Q","Miembro",6243,1560
14,0,0,"Challenger III","Tobes","#2JVV99G2","Miembro",6114,1528
15,0,0,"Challenger II","Meo","#2P8RY29YU","Miembro",5935,1483
16,0,0,"Challenger II","Harshil 2.0","#288QRGRYY","Miembro",5831,1457
17,0,0,"Challenger II","ay625","#9CL2V20C0","Miembro",5766,1441
18,0,0,"Challenger II","wikiPika","#80CG0V0L","Miembro",5724,1431
19,0,0,"Challenger II","Harry","#8YRP9RCC","Miembro",5587,1396
20,0,0,"Challenger II","IceWizard96","#9Q8GLLC9","Veterano",5587,1396
21,0,0,"Challenger I","Tiger","#QJCJ0Y0J","Miembro",5399,647
22,0,0,"Challenger I","belieber","#2L2V08P2Q","Miembro",5388,646
23,0,0,"Challenger I","Darweenist","#YYUP2GU2","Miembro",5376,645
24,0,0,"Challenger I","etfjef","#9LQGQVRL","Colíder",5321,638
25,0,0,"Challenger I","kai","#PP9URUC9V","Miembro",5194,623
26,0,0,"Challenger I","DChahal28","#CLQJPVJ8","Miembro",5182,621
27,0,0,"Challenger I","the Elite","#J8YLP9G2R","Miembro",5151,618
28,0,0,"Challenger I","MidnightPhoenix","#VLLUVCJ","Miembro",5145,617
29,0,0,"Challenger I","spitfire1934","#P8LQQY0Y","Miembro",5123,614
30,0,0,"Challenger I","ya boi data","#G0GGRR9G","Miembro",5120,614
31,0,0,"Arena 14","harkermk11","#2PG9UY8J8","Miembro",4998,499
32,0,0,"Arena 14","Enzoo","#VCCQRG9U","Miembro",4867,486
33,0,0,"Arena 14","Dubby JJ","#QGVV9GC8J","Miembro",4815,481
34,0,0,"Arena 13","R-B Goku","#2VPU2G9L","Miembro",4288,428
35,0,0,"Arena 13","han solo","#92Q9U0QC","Miembro",4241,424
36,0,0,"Arena 10","blue1216","#L2CUGQ9GC","Miembro",3000,300
37,0,0,"Arena 14","arjun.dyxx","#JPU90JUL","Miembro",4630,463
38,0,0,"Arena 14","Daybreak","#GR0RUQYJ","Miembro",4789,478
39,0,0,"Arena 13","Sully","#2LJC9YLCC","Miembro",4501,450
40,0,0,"Arena 12","hi","#LCU0URVR8","Miembro",4001,400
