"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,72,"Champion","Victor","#PCG2V282","قائد مساعد",8267,4133
2,52,0,"Champion","chemy84","#2LCRLVVVV","كبير",8228,4114
3,70,30,"Master III","Z tomas","#J8R0UP2RL","عضو",7825,3912
4,0,0,"Master III","Thierrys","#2PR2R9PPP","كبير",7677,3838
5,0,0,"Master III","Jonas","#QRGPLPJ8U","كبير",7577,3788
6,98,0,"Master III","luikitas07","#89Y28UL0J","القائد",7573,3786
7,8,40,"Master III","Everton","#9LJPV8JPY","قائد مساعد",7564,3782
8,0,0,"Master II","FMGO_10","#JPUR9920C","عضو",7030,3515
9,0,0,"Master II","vegeta","#G0PVL0LU0","عضو",7002,3501
10,0,0,"Master I","orora-senpai","#YGLCQ02UV","قائد مساعد",6789,3394
11,0,0,"Master I","건달이식","#UP9CPJPY","كبير",6530,1632
12,36,60,"Challenger III","Ranger","#YG2Y98CRG","كبير",6353,1588
13,0,0,"Challenger III","♡》BRUNO《♡","#JGRQL820V","قائد مساعد",6343,1585
14,0,0,"Challenger III","facundo","#P8LVRPPCV","كبير",6243,1560
15,74,30,"Challenger III","GOYITOVIDAL","#C2QU0LV8V","كبير",6191,1547
16,0,24,"Challenger III","Sᴜʙ-ᴢᴇʀᴏ- Ϟ","#GGUGJG88P","كبير",6064,1516
17,0,0,"Challenger III","Luikitas078","#2CC900VLP","قائد مساعد",6015,1503
18,0,0,"Challenger III","ALE♡KING","#UVVJ902CC","قائد مساعد",6014,1503
19,0,0,"Challenger III","iTzMateo_royale","#P8GQL00U9","كبير",6000,1500
20,0,0,"Challenger II","edu","#R98Y8RYYY","كبير",5816,1454
21,0,0,"Challenger II","DERIVA","#9CPJC0VYC","كبير",5687,682
22,0,0,"Challenger II","SAMI♡QUEEN","#CYYVP90CR","كبير",5620,674
23,46,56,"Challenger II","jose","#VUCVPGQUU","كبير",5616,673
24,0,0,"Challenger II","seyed","#ULPR8Q9VR","كبير",5560,667
25,0,0,"Challenger I","KABUTO","#ULCQVJ2G2","قائد مساعد",5414,649
26,0,0,"Challenger I","ema","#Y08YPJGUJ","كبير",5388,646
27,0,0,"Challenger I","Enes61","#J08Q9VV0R","كبير",5368,644
28,0,0,"Challenger I","rawrsam","#ULCL82U0V","قائد مساعد",5330,639
29,0,0,"Challenger I","Z Santino","#9L8G28LQR","عضو",5189,622
30,0,0,"Challenger I","Cachacutec","#VUC8UVL02","كبير",5042,605
31,0,0,"Challenger I","sametmz","#JGCQ9UVQ8","كبير",5002,500
32,0,0,"Challenger I","GustavoBrum07","#8R2QJ8RL9","كبير",5000,500
33,0,0,"Challenger I","Da_Boi_Aayden","#2L9U2P9UU","عضو",5000,500
34,0,0,"الساحة 14","XVRIZ","#RVGLVV0Y2","كبير",4965,496
35,0,0,"الساحة 14","Duplex 20","#L92GCRYL2","كبير",4943,494
36,0,10,"الساحة 13","an-san","#LCJV0VPYC","كبير",4388,438
37,0,0,"الساحة 11","Skzinsx","#VJJQVL2CJ","كبير",3439,343
38,8,66,"الساحة 10","Killua","#VLP88QVY0","عضو",3267,326
39,0,0,"الساحة 10","MiNi⁰⁷","#VYCUR8YJY","قائد مساعد",3003,300
40,0,0,"الساحة 9","MiniBrunoBvg","#UY2VLC0CR","قائد مساعد",2864,286
41,0,0,"الساحة 9","ali","#V8VR2C2PV","عضو",2835,85
42,0,0,"الساحة 9","мейрамбек","#UL92CGY9P","كبير",2665,79
43,0,0,"الساحة 9","Julii","#UQCCRUCJU","عضو",2615,78
44,0,0,"الساحة 8","Esteban","#CG92U2LGJ","عضو",2388,71
45,0,30,"الساحة 7","Luciano","#VU0YCVQQ8","عضو",2117,63
46,0,0,"الساحة 7","گوییتورورپکائوک","#VLV09LU9C","كبير",2035,61
47,0,0,"الساحة 1","xinita_aa","#ULY02J9PQ","عضو",150,4
