"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,1004,640,"Champion","DecanoUY1899","#QV0PYG8G2","Člen",8272,4136
2,283,0,"Champion","alejandro","#U0JU0L28","Člen",8238,4119
3,343,392,"Champion","xander","#JCYYJUCQY","Leader",8188,4094
4,10,40,"Champion","⚽️JOACO⚽️","#9VQYJC28L","Člen",8003,4001
5,1307,640,"Master III","SantyDi","#PLQLRRYLY","Elder",7940,3970
6,148,352,"Master III","MateNoob","#2YPL2RGCR","Elder",7827,3913
7,8,40,"Master III","el cremi pa","#QV99P9PV0","Člen",7749,3874
8,1224,640,"Master II","IngridDs","#J0VLRLVUJ","Elder",7454,3727
9,8,0,"Master II","je","#2RR2Q002L","Člen",7322,3661
10,58,360,"Master II","santix.","#UY09RCQ2C","Elder",7302,3651
11,50,40,"Master II","Alex","#QLG90C9YL","Člen",7262,1815
12,116,240,"Master II","Martin","#J8GJJ0CPJ","Elder",7228,1807
13,248,400,"Master II","Kinkillero neto","#PLVCVGRVG","Elder",7089,1772
14,233,280,"Master II","♤♤♤JEAN♤♤♤","#CVV09U9YG","Člen",7065,1766
15,75,0,"Master II","ZpeedXich","#2R9JG80PL","Člen",7042,1760
16,105,160,"Master II","moshi","#CU9YU8GCC","Člen",7021,1755
17,163,320,"Master II","maximo","#QV0PPJGC","Elder",7011,1752
18,2,0,"Master I","Sasuke","#CLPYRJJL9","Člen",6909,1727
19,48,40,"Master I","_ezequiel.07_","#PJ9G9JQCU","Člen",6896,1724
20,32,80,"Master I","lau","#8R0YVQ0LU","Člen",6865,1716
21,332,400,"Master I","allgamecome","#U8C9YRQJ0","Člen",6856,822
22,315,480,"Master I","Alan","#29J9QR0RV","Člen",6823,818
23,150,240,"Master I","Fr4nkito","#RGQUP2R02","Člen",6765,811
24,203,240,"Master I","Dylan","#L02U9P8VC","Člen",6740,808
25,96,40,"Master I","renetor","#2L282QP0C","Člen",6694,803
26,268,240,"Master I","santiago","#2J92VRU0U","Elder",6670,800
27,0,0,"Master I","Papá. Genaro","#P9GLG89P0","Elder",6559,787
28,84,240,"Master I","iyanbae","#9PRYPU9QG","Elder",6528,783
29,442,600,"Challenger III","Cesar","#9V0U2G0YU","Člen",6456,774
30,96,80,"Challenger III","XxLuchixX","#LJ2J89Q8","Člen",6399,767
31,300,360,"Challenger III","FatLeandretete","#8J2Q00L9L","Člen",6359,635
32,0,0,"Challenger III","NiAgu","#PLUVGRQGQ","Člen",6283,628
33,148,160,"Challenger III","ルシオ","#PU2LQY88P","Člen",6277,627
34,0,0,"Challenger III","aguss :)","#RU8P2L0UR","Elder",6230,623
35,51,0,"Challenger III","EL ULTIMO 8","#YCYULJRYC","Člen",6211,621
36,49,210,"Challenger III","mija","#9PPJRU2L0","Člen",6205,620
37,42,80,"Challenger III","lucas.ignacio","#J9YLCJLUL","Člen",6091,609
38,159,160,"Challenger III","azecino356","#C8YYJR98Y","Elder",6038,603
39,252,640,"Challenger II","Axel❤","#JUPQC9CCG","Člen",5986,598
40,0,0,"Challenger II","agusgasgas","#RJJC9VRCY","Člen",5901,590
41,443,240,"Challenger II","tiago","#JQ0GV8YGP","Člen",5751,172
42,24,120,"Challenger II","brahian","#VRLV2V982","Člen",5738,172
43,320,40,"Challenger II","Mai312","#G9RPU0CU0","Elder",5724,171
44,138,200,"Challenger II","mazita","#G0QCJRVCG","Člen",5689,170
45,29,40,"Challenger II","leaa","#RCQYPQLU8","Člen",5676,170
46,20,0,"Challenger II","facu","#22Y9YYUVG","Člen",5620,168
47,360,440,"Challenger II","El Lauta Bolso","#VQYJ02LQ9","Člen",5537,166
48,145,280,"Challenger II","LarryGod-■-■","#U0VYV8JRJ","Člen",5527,165
49,219,120,"Challenger I","luki","#CVRQC8LJG","Člen",5214,156
50,68,40,"Challenger I","tico","#YJV9L9GJC","Člen",5128,153
