"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,160,0,"Royal Champion","faycel","#8RJQYG8YL","Elder",9000,4500
2,92,0,"Royal Champion","bbj","#9982GVJUL","Elder",9000,4500
3,106,0,"Champion","black panther✨","#9Y80JUR0J","Medledare",8354,4177
4,60,0,"Champion","Never back down","#8288C0UGG","Medlem",8137,4068
5,10,120,"Champion","Kenzo","#UJRYVJC2R","Medlem",8036,4018
6,0,0,"Champion","joker king","#980GVCVG8","Elder",8019,4009
7,0,0,"Champion","dali royal","#8VGVYQR2P","Medlem",8000,4000
8,126,0,"Master III","Sidek Anis","#2JURP0UUU","Medlem",7843,3921
9,126,24,"Master III","Raed","#CURPYUC9","Medlem",7812,3906
10,16,0,"Master III","*golden boy*","#9P9YGPYUL","Elder",7769,3884
11,24,40,"Master III","fer","#LQRCGRGUR","Medlem",7753,1938
12,288,330,"Master III","schhaider","#P8RLGQ8JQ","Elder",7728,1932
13,0,0,"Master III","MR.BOOT","#2VGVQ2V0V","Medlem",7647,1911
14,0,0,"Master III","‽Taresh至Uzair‽","#PC0GRCG0J","Medlem",7637,1909
15,0,0,"Master III","king kong","#29CRVVCLQ","Medlem",7633,1908
16,20,40,"Master III","wael khoja","#9QQV0Q2V2","Medlem",7620,1905
17,0,0,"Master III","Rio","#PYJRQJ88Y","Medlem",7584,1896
18,190,240,"Master II","omarTN","#RCY0QL9LQ","Medlem",7399,1849
19,40,48,"Master II","Gilgamesh","#LRYR9JC","Medlem",7338,1834
20,0,0,"Master II","omar","#CG0R9QGL","Elder",7319,1829
21,0,0,"Master II","PrinCe","#YC8VP9PLQ","Medlem",7270,872
22,152,240,"Master II","The one","#29CL9GPUY","Medlem",7267,872
23,0,0,"Master II","Lelbie","#UJG080LGC","Medlem",7239,868
24,0,0,"Master II","jido","#2Y299PRUP","Medlem",7229,867
25,16,40,"Master II","Toutou","#JJLUQV0QP","Medlem",7228,867
26,74,240,"Master II","houssem 07","#QU9Y8LCG","Medlem",7216,865
27,138,0,"Master II","fallehd789","#UCLLG2Y0","Medlem",7163,859
28,0,0,"Master II","mohamed bezzez","#JPR99PYQL","Medlem",7159,859
29,10,160,"Master II","ayromain","#RV99L2P0G","Elder",7132,855
30,0,0,"Master II","Daa'Lii","#9P0CGVGQV","Medlem",7125,855
31,0,0,"Master II","ابراهيم ارحمني","#R8YCJ8RYL","Medlem",7117,711
32,112,0,"Master II","ᴸᴮ│Hissuka","#YYCGVQJYC","Ledare",7115,711
33,10,0,"Master II","TFFE7","#LJUY0Y022","Medlem",7098,709
34,0,0,"Master II","7ara 7im","#Y2R0YGVLQ","Medlem",7059,705
35,0,0,"Master II","MAD KING","#92U80G9VU","Medlem",7059,705
36,0,0,"Master II","jini riodan","#9YRV9CJ8Q","Medlem",7033,703
37,0,0,"Master II","ORABiK¥@","#QPCQPP2YQ","Elder",7030,703
38,96,200,"Master II","tunisian joker","#GL8U0PRQP","Medlem",7030,703
39,0,0,"Master II","THE GOAT MESSI","#8LGYPPVJV","Medlem",7029,702
40,0,0,"Master II","le profisseur","#YPC0VGCYL","Medlem",7001,700
41,0,0,"Master II","Harhour","#2YRUC92L2","Medlem",7000,210
42,0,0,"Master I","Lacost5","#P290RCRRU","Medlem",6794,203
43,0,0,"Master I","hosni","#9UJRPULPY","Medlem",6707,201
44,0,0,"Master I","#SHADOWBG#","#RG2LGURC9","Medlem",6691,200
45,0,0,"Master I","G.O.M.R.O","#80JYGJC92","Medlem",6645,199
46,20,160,"Master I","Bachbouch","#J9CYGQCJL","Medlem",6626,198
47,36,80,"Master I","tilemaxos","#J9Q9VQYU","Medlem",6537,196
48,0,0,"Master I","TA. hssouna","#RLR28JPCY","Elder",6508,195
49,30,0,"Challenger III","MR.GOLD","#9PRC9J9GV","Medlem",6263,187
50,0,0,"Challenger III","marouensta","#UP0UL2Q8J","Medlem",6212,186
