"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Djuro","#8G2G09QJ","Leader",7657,3828
2,0,0,"Master II","dragonmaster","#9QV98UY92","Member",7177,3588
3,0,0,"Master I","kostak","#9CJYG00Q","Co-leader",6672,3336
4,0,0,"Master I","denise","#RVPPCC9YU","Member",6654,3327
5,0,0,"Challenger III","mike","#P2J9Y0U0Y","Member",6394,3197
6,0,0,"Challenger III","x-Big","#2R82G08Y2","Elder",6345,3172
7,0,0,"Challenger III","Big J","#2RCYGUGU","Member",6006,3003
8,0,0,"Challenger II","Mowi","#YPJ0JVV2","Member",5742,2871
9,0,0,"Challenger II","Lord Luis","#8V0GC2JV","Member",5736,2868
10,0,0,"Challenger I","Bios","#88YCYY0Q","Co-leader",5487,2743
11,0,0,"Challenger I","D3RHünchen","#URUR0YVPL","Member",5194,1298
12,0,0,"Arena 14",".!.LUCIFER.!.","#89PPYR2C9","Member",4923,1230
13,0,0,"Arena 14","crais09","#8Y02URVJP","Member",4912,1228
