"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 10","alen","#8U2CV8LGP","عضو",3010,1505
2,0,0,"الساحة 14","Monyo","#22ULJRRQL","عضو",4891,2445
3,0,0,"الساحة 8","dino","#29U9PQ9Q0","عضو",2330,1165
4,0,0,"الساحة 8","Damjan","#2299VYUJ8","عضو",2401,1200
5,0,0,"الساحة 9","дима","#2Y9LRL0VP","القائد",2924,1462
6,0,0,"الساحة 9","emanuel 955","#29RUGLLJ0","كبير",2899,1449
7,0,0,"الساحة 9","GSW","#Q0VCLG8J","عضو",2747,1373
8,0,0,"الساحة 6","messiiiiiiii","#9Y0P8LCPU","قائد مساعد",1851,925
9,0,0,"الساحة 8","tvoj dedek","#L0JVPVUJ","عضو",2322,1161
10,0,0,"الساحة 9","alex šišarica","#P2PLQY8G","قائد مساعد",2949,1474
11,0,0,"الساحة 10","nejc.v","#8880R909","عضو",3143,785
12,0,0,"الساحة 10","Ayush is Awesom","#92UPJCPGL","عضو",3134,783
13,0,0,"الساحة 10","electro 7","#99YY8JVVU","عضو",3295,823
14,0,0,"الساحة 7","★XxbleriixX☆","#RV9GGU9R","قائد مساعد",2227,556
15,0,0,"الساحة 7","nevem","#9J8G9V08P","عضو",2055,513
16,0,0,"الساحة 9","3mol","#2C8C2V2YC","عضو",2796,699
17,0,0,"الساحة 7","Tinkara","#8PU02PU2G","قائد مساعد",1990,497
18,0,0,"الساحة 8","emil","#UPQP99LV","عضو",2465,616
