"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","MysTerY","#28CJJ2929","Leader",7278,3639
2,0,0,"Master II","thq","#GJ2V8LQC0","Co-leader",7028,3514
3,0,0,"Master I","javad.mahdiz","#2980L8YG0","Co-leader",6793,3396
4,0,0,"Master I","naeim","#20900R28","Co-leader",6755,3377
5,0,0,"Challenger III","florance","#2YPG9QVLY","Co-leader",6336,3168
6,0,0,"Challenger III","fantom_night","#JPY0V99U0","Co-leader",6281,3140
7,0,0,"Challenger III","m.b","#8GYVQVC9Q","Elder",6148,3074
8,0,0,"Challenger III","binam","#9GR2YYLRP","Elder",6001,3000
9,0,0,"Challenger II","megadeth","#YC2J8Q0LJ","Elder",5907,2953
10,0,0,"Challenger II","king","#CL0RRG00Y","Elder",5664,2832
11,0,0,"Challenger II","spart","#2LQ0V0RUC","Elder",5593,1398
12,0,0,"Challenger I","mari","#CRYYCRJP8","Co-leader",5238,1309
13,0,0,"Challenger I","Amo.hossin","#GQ00PV9UJ","Elder",5237,1309
14,0,0,"Arena 14","Hosin","#QQJRJLU0J","Elder",5027,1256
15,0,0,"Arena 12","Nikolasjaw","#RC20P99V8","Elder",5016,1254
16,0,0,"Arena 13","Amo.javad","#RUVJLQQQG","Elder",4314,1078
17,0,0,"Arena 13","Fazel taba","#GQ9PCVJ9","Elder",4200,1050
18,0,0,"Arena 6","morteza","#UURC2RGJV","Elder",1990,497
19,0,0,"Arena 6","mohadesj","#CVPJ8RRYU","Member",1929,482
