"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","rizkia","#UGQ8CR2VC","Elder",8000,4000
2,0,0,"Master III","M.Abron","#8UPP2J8VP","Member",7530,3765
3,0,8,"Master II","كابوسو","#CLJPC2PJ0","Member",7298,3649
4,0,0,"Master II","adut","#LY08QGUJL","Member",7273,3636
5,0,0,"Master II","($$lovo&amp;$)","#VJLJQRV22","Member",7094,3547
6,0,0,"Master I","alifa1510","#RQUU2YVJY","Leader",6857,3428
7,10,40,"Master I","AR27","#V00JV8CV9","Elder",6718,3359
8,60,30,"Master I","titit tekek","#VJ02UYQJU","Elder",6660,3330
9,0,32,"Challenger III","onat","#UPR8YL2UR","Elder",6496,3248
10,0,0,"Challenger III","TOMFYZ","#UPP8V2QQ2","Elder",6256,3128
11,0,0,"Challenger III","belet46","#JG0L0P8GP","Co-leader",6194,1548
12,0,0,"Challenger III","si unyil","#RUUPUCLYR","Elder",6085,1521
13,0,0,"Challenger III","Chris_Gpro","#G08LP8QYG","Member",6041,1510
14,0,0,"Challenger III","FEBRIANANAKMAMA","#RUY8CR009","Member",6030,1507
15,0,0,"Challenger II","sanji","#J208YL2Q8","Co-leader",5888,1472
16,0,0,"Challenger II","Ade prawira","#2VYCVQRR","Member",5840,1460
17,0,32,"Challenger II","PANGLIMA VERNOS","#RGRCCRLRC","Member",5815,1453
18,0,0,"Challenger II","Gruuuu","#U8CLPUYL0","Elder",5793,1448
19,0,40,"Challenger II","UnAvailable","#Y8QUQ9LJL","Elder",5770,1442
20,0,0,"Challenger II","I TOP","#Y0QYY9C2G","Member",5692,1423
21,0,0,"Challenger II","ALAN24","#UY92PRG2U","Member",5605,672
22,0,0,"Challenger II","quen","#UP00YCUCR","Elder",5561,667
23,56,32,"Challenger II","AIZH","#RCY2Q8L0R","Member",5554,666
24,0,0,"Challenger I","Cekott`","#GQJ2LQ209","Member",5400,648
25,0,0,"Challenger I","Nizam gans","#VG2PL8QPU","Member",5353,642
26,86,0,"Challenger I","勝つ","#V2VU9J9Y0","Member",5349,641
27,0,32,"Challenger I","angga","#VLYCGUYYV","Elder",5331,639
28,0,0,"Challenger I","peytra.s.farm","#PC9QLV0R","Member",5313,637
29,0,0,"Challenger I","Tempe","#CRYYVYGQ0","Elder",5239,628
30,0,0,"Challenger I","monsters","#V9GUV288J","Member",5060,607
31,0,0,"Challenger I","Bradja Denta","#8PRYV8VYP","Co-leader",5023,502
32,0,40,"Arena 14","kiyay yudha","#Q2G9GYRP","Member",4960,496
33,60,8,"Arena 14","696","#LQYUYQ9P9","Member",4875,487
34,0,8,"Arena 14","S P E N D O T Z","#P2LRGGR2G","Member",4685,468
35,0,0,"Arena 14","*mi$$* *Queen*","#PGUPJPLGG","Member",4681,468
36,0,0,"Arena 14","Harits","#RQ20VU2P0","Member",4641,464
37,0,0,"Arena 13","futher","#PQC0LU9","Member",4456,445
38,8,8,"Arena 13","xBOTx","#P2R28P0QR","Member",4313,431
39,0,0,"Arena 13","TXC•BARBAR","#LRUU9YQ0U","Member",4299,429
40,0,0,"Arena 12","k1dZz.","#YLVQUCCVL","Member",4152,415
41,18,40,"Arena 12","ir suswanto","#UQJJYJ8YR","Member",4109,123
42,0,0,"Arena 12","sex Pistols","#UQ8Y2VG8V","Member",4097,122
43,80,8,"Arena 12","Timothy","#2CRPPYJLQ","Member",4089,122
44,0,20,"Arena 12","munyok","#RLULPQ9P8","Elder",4043,121
