"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,200,"Royal Champion","10.8 R3 PIKYS","#2L08CJC82","Mitglied",9000,4500
2,210,360,"Royal Champion","Salami","#9RJYYP9P0","Ältester",9000,4500
3,440,0,"Royal Champion","Lyno","#YYJP2VVR","Anführer",9000,4500
4,148,0,"Royal Champion","Drax","#2UJCP8V8","Vize-Anführer",9000,4500
5,438,350,"Grand Champion","chtiju","#8CYR090","Ältester",8839,4419
6,342,360,"Grand Champion","BAPSKAL","#V099LGQ0","Mitglied",8787,4393
7,20,280,"Grand Champion","포스오브네이쳐","#2L92V09Q2","Ältester",8779,4389
8,518,480,"Grand Champion","Abdallah1311","#G0C228QJL","Vize-Anführer",8682,4341
9,334,0,"Grand Champion","hugocant","#8VY2CRJQ","Vize-Anführer",8597,4298
10,26,80,"Champion","Tux","#22UYY0JL9","Ältester",8315,4157
11,108,280,"Champion","Biso___n","#UQV0YRRVL","Ältester",8215,2053
12,0,0,"Champion","Chelmus","#GJGCY0G8Q","Mitglied",8159,2039
13,0,0,"Champion","Coxii","#8YPY0R22","Ältester",8126,2031
14,358,280,"Champion","Kamito","#229J8LPR9","Mitglied",8095,2023
15,204,160,"Champion","bed","#G80UG00L","Ältester",8079,2019
16,66,240,"Champion","PerfecT","#2G8UUVJ9","Ältester",8077,2019
17,50,40,"Champion","christel","#8UUGL0UJQ","Ältester",8036,2009
18,214,280,"Champion","tg","#VG9LRQVCC","Mitglied",8032,2008
19,328,310,"Champion","Young-hater","#2V2PGVQJV","Ältester",8014,2003
20,458,120,"Master III","lemmiwings","#U8R0GV0J","Ältester",7871,1967
21,84,320,"Master III","labuche","#8RLU0GY0U","Ältester",7802,936
22,618,360,"Master III","&lt;c2&gt;mama","#YRCC0RCQ9","Ältester",7775,933
23,156,200,"Master III","grogar","#CR2LLY099","Ältester",7746,929
24,117,200,"Master III","LoganPro","#2L2JVG82","Mitglied",7658,918
25,148,280,"Master III","Chief Brady","#PC99CGG0","Mitglied",7521,902
26,124,0,"Master III","cyril","#8PRY0GUU","Mitglied",7517,902
27,0,0,"Master III","bejibi","#8JQURV9CY","Ältester",7500,900
28,10,160,"Master II","Darkmoune","#8J0C8JRL2","Ältester",7378,885
29,394,0,"Master II","snasknee","#G89GCCLPG","Mitglied",7292,875
30,252,80,"Master II","Crazy Pika","#Y8CPLC80C","Mitglied",7275,873
31,214,280,"Master II","Master Oogway","#J9PC88RRR","Mitglied",7248,724
32,126,160,"Master II","Oriane","#Q9PLVCUGU","Mitglied",7211,721
33,94,0,"Master II","hwr","#20VVL882Y","Ältester",7187,718
34,282,360,"Master II","#Discounts","#PG092CUP","Mitglied",7126,712
35,50,330,"Master II","adrisn YT","#80JJYJ2UG","Mitglied",7120,712
36,0,40,"Master II","Kaloo⚕️","#JJUJYJQJ9","Mitglied",7109,710
37,248,280,"Master II","SSeb","#2V2JJJ0U","Mitglied",7060,706
38,0,0,"Master II","GuizLaBanquise","#20Q9UGCY","Mitglied",7059,705
39,58,0,"Master II","꒯ꋬꇙꁝ","#29Y09Q08C","Mitglied",7000,700
40,156,200,"Master II","schokobon","#CVPRR8L2","Mitglied",7000,700
41,122,360,"Master I","lisa♥","#822VP0GJU","Ältester",6926,207
42,244,280,"Master I","BingChilling","#GPVYC9PU0","Mitglied",6845,205
43,94,160,"Master I","lPacoEL_","#8P80CRPQQ","Mitglied",6759,202
44,86,280,"Master I","madmax","#VC9RVV8LP","Mitglied",6739,202
45,36,120,"Master I","GroooT","#PPR2YRJGV","Mitglied",6702,201
46,154,0,"Master I","Flow","#PG0YGQU2C","Ältester",6673,200
47,297,240,"Master I","seb","#9UPL00CLU","Mitglied",6554,196
48,58,0,"Master I","fed","#2LPV2GUVG","Ältester",6523,195
49,18,120,"Challenger III","evan","#8YG2PQ2JU","Ältester",6394,191
50,38,0,"Challenger III","fed4ever","#R9YLCL2YG","Ältester",6168,185
