"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,442,250,"Grand Champion","jac6692","#2V88UR0P","Capo",8639,4319
2,451,220,"Champion","jac6692","#L8RJP0PU","Co-capo",8187,4093
3,180,0,"Champion","acborges1","#RRPCLGCV","Anziano",8140,4070
4,38,0,"Champion","mateus sena","#2QGJRRLYR","Membro",8056,4028
5,282,380,"Master I","Bananas","#2LVU8R89R","Membro",6834,3417
6,0,0,"Master I","henrique","#209C8U8R8","Co-capo",6768,3384
7,0,0,"Master I","bibi1000","#208Q8QQ0J","Membro",6755,3377
8,0,0,"Master I","santiago o canp","#2J9Y2UG29","Membro",6745,3372
9,0,0,"Master I","juventra","#U0LUP82J2","Membro",6624,3312
10,206,432,"Master I","?(/////)¿","#PYLUUC8QC","Membro",6535,3267
11,0,0,"Challenger III","shadow","#UQQPCJPGR","Membro",6382,1595
12,316,360,"Challenger III","Madalena#196","#Y2LRU9Q00","Membro",6353,1588
13,0,0,"Challenger III","GHOST","#R20P8GP98","Membro",6325,1581
14,0,0,"Challenger III","\ALPHA/","#8GPQ8UYQ2","Membro",6134,1533
15,0,0,"Challenger III","JoãoX","#JV2UYC889","Membro",6127,1531
16,242,40,"Challenger III","Henrique","#PC0Q09Q20","Membro",6030,1507
17,192,310,"Challenger III","Jorgetheno1","#PVU2QPVRJ","Membro",6010,1502
18,134,10,"Challenger II","kenny","#RVG82V90V","Membro",5914,1478
19,0,40,"Challenger II","《İNFERNO》","#RUR8099CR","Membro",5883,1470
20,0,0,"Challenger II","Martim","#9PU9CLRL","Membro",5754,1438
21,0,0,"Challenger II","sapox","#V89LRPL89","Membro",5692,683
22,0,0,"Challenger II","Capacitado","#2P98R0YYG","Membro",5598,671
23,0,0,"Challenger II","João","#VLYC28CQP","Anziano",5574,668
24,0,0,"Challenger II","BIELZIM","#URGJY9YC2","Membro",5501,660
25,0,0,"Arena 14","Nc","#CUYUGRPPL","Membro",4755,570
26,0,0,"Arena 14","Igorxp","#9YYRYRQYJ","Membro",4724,566
27,140,160,"Arena 14","seila","#JVPPLUYYY","Membro",4607,552
28,18,0,"Arena 12","♡Hanje♡","#QPRUPYC2L","Membro",4196,503
29,0,0,"Arena 12","Vitor","#22QJV0LVJ","Membro",4034,484
30,48,270,"Arena 12","Thing","#VR2YCVLQC","Membro",3968,476
31,82,138,"Arena 12","Inês","#QJPVGGQ2J","Membro",3833,383
32,0,0,"Arena 11","killer","#UYVRQVQPV","Membro",3590,359
33,82,330,"Arena 10","Rena_1685","#UPP2J82LG","Membro",3120,312
34,106,40,"Arena 10","thicckoala","#UVPRP9VQG","Membro",3086,308
35,0,0,"Arena 9","Miguelitom","#J298PJ0C8","Membro",2600,260
