"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,82,40,"Royal Champion","vikkie","#9GVQQPCJ","Elder",9000,4500
2,0,0,"Royal Champion","szemi_80","#2JQR2RVC","Co-leader",9000,4500
3,0,0,"Royal Champion","STARBOY⚡️⚡️⚡️","#LQU9P0L90","Elder",9000,4500
4,0,0,"Royal Champion","TytanowyBurak","#9PPUPVCUG","Elder",9000,4500
5,0,0,"Grand Champion","crxzynut","#9YUJPYR9","Member",8821,4410
6,26,0,"Grand Champion","lord tatozor","#YCR80YLRY","Elder",8711,4355
7,20,40,"Grand Champion","maka faka","#2P9Y8VVRU","Elder",8708,4354
8,20,0,"Grand Champion","CitizenX","#9GU9RUU2R","Elder",8683,4341
9,0,0,"Grand Champion","PaVuLon","#2L8QLL0P","Co-leader",8628,4314
10,0,0,"Grand Champion","ULTRAS","#RQJC2QPY","Elder",8539,4269
11,0,0,"Grand Champion","PRO8L3M","#8YRPYY9C","Elder",8528,2132
12,8,40,"Grand Champion","P3Jta","#8Q8VQJY","Elder",8521,2130
13,0,0,"Grand Champion","Odyjson","#2J92LPJCV","Elder",8505,2126
14,30,0,"Grand Champion","Wolkov","#8L8R9YJLC","Elder",8503,2125
15,0,0,"Grand Champion","Jujo","#R0VJ9RU8","Elder",8500,2125
16,38,0,"Champion","TKiO GOLD POWER","#98QV8200U","Elder",8445,2111
17,0,40,"Champion","Pstryk","#JUY8QP222","Elder",8410,2102
18,38,40,"Champion","RRealX","#22R0P0QUU","Elder",8333,2083
19,0,40,"Champion","Bored.Game.Zzz","#CC80QL8VV","Elder",8293,2073
20,0,0,"Champion","Szailos","#2U0YP88JU","Member",8212,2053
21,0,0,"Champion","kokonowy","#820UGYV0V","Elder",8185,982
22,0,0,"Champion","icyy","#CV8QVPRL8","Elder",8163,979
23,0,0,"Champion","7 up","#2CCQR0LJ8","Co-leader",8091,970
24,0,0,"Champion","Istieel","#YY9RR2J0G","Elder",8068,968
25,0,0,"Champion","✌️I Oscar✌️","#89VR998J2","Elder",8061,967
26,38,40,"Champion","thomapl","#UPV9Y2U2R","Elder",8052,966
27,0,0,"Champion","legendary","#QL8RRG82","Elder",8036,964
28,0,0,"Champion","PLAYER 0ne","#98YRYJ99Q","Member",8034,964
29,0,0,"Champion","✨♪のʝㄗɾȥҽɱσ♪✨","#8ULCGR9CQ","Member",8031,963
30,0,0,"Champion","Budyniowy","#JPVQP092U","Elder",8025,963
31,0,0,"Champion","Stiv","#PL9VJPYC9","Elder",8020,802
32,0,0,"Champion","mossen79","#2UVJUVYPL","Elder",8000,800
33,18,40,"Champion","Alzare","#8LG20VJ92","Elder",8000,800
34,8,0,"Champion","radrafi13","#9L90LQLQ9","Elder",8000,800
35,8,40,"Master III","DarioGee","#8RV2UQVUR","Elder",7878,787
36,40,40,"Master III","xotiol","#RLUL8LRC0","Elder",7871,787
37,48,0,"Master III","tata junior","#GQ90YRCJ0","Leader",7830,783
38,0,0,"Master III","TeaWhoYou","#892VULGV2","Elder",7829,782
39,0,0,"Master III","Magiiiic","#G9929RRQ","Elder",7805,780
40,18,40,"Master III","D罩杯蘿莉","#LY09JYUC8","Elder",7770,777
41,0,0,"Master III","§DENIL§","#9890VY8QQ","Elder",7722,231
42,0,0,"Master III","urban","#8PG209QCG","Elder",7556,226
43,0,0,"Master III","Muchowiak","#JJYPURYQG","Elder",7530,225
44,0,8,"Master III","hqer","#CVP29U289","Elder",7505,225
45,10,40,"Master II","Sharimsejn","#JGCPJJCUY","Elder",7132,213
46,0,0,"Master II","Decoy GT","#YVV88JVQU","Elder",7123,213
47,20,16,"Master II","Ram Rider","#89PRJRJ0V","Elder",7084,212
48,0,0,"Master II","KubaN","#P9JQ2U9Q","Member",7074,212
49,10,40,"Master II","TerqS","#8C9922JVC","Elder",7013,210
50,64,0,"Challenger II","Qlas IV","#GV2V2P2LR","Co-leader",5953,178
