"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,376,200,"Royal Champion","AngelProCrak","#80CGC088V","Oudste",9000,4500
2,205,200,"Royal Champion","KRL","#9RL2YYRLJ","Co-leider",9000,4500
3,102,120,"Royal Champion","José Herrera","#J0PQQ2Q9","Lid",9000,4500
4,196,200,"Royal Champion","Gabo03","#QPUYQ8QJ8","Oudste",9000,4500
5,52,160,"Royal Champion","hilder","#2G0229LG0","Oudste",9000,4500
6,104,0,"Royal Champion","Tadeusz","#89L0UU9GQ","Oudste",9000,4500
7,36,120,"Royal Champion","DEIDARA","#LCVRQRPQR","Oudste",9000,4500
8,48,200,"Royal Champion","Trapstar","#VJ2LCCJQJ","Oudste",9000,4500
9,66,0,"Royal Champion","DiegoPerea","#9JRCVJJC0","Oudste",9000,4500
10,124,160,"Royal Champion","Mizu00(ΦωΦ)","#28LC9JYVU","Oudste",9000,4500
11,280,160,"Royal Champion","Suzuki™","#V8G0VUUJ2","Co-leider",9000,2250
12,124,40,"Royal Champion","❗️JesusDeG❗️","#8VYC9G8Y2","Oudste",9000,2250
13,10,40,"Royal Champion","Trainer Oreo","#JRRRUVU9C","Lid",9000,2250
14,55,0,"Grand Champion","Enanon","#C8RVPC0L","Lid",8680,2170
15,156,120,"Grand Champion","El flow","#LUR0RUC8V","Oudste",8654,2163
16,126,120,"Grand Champion","$《¥øjãň》$","#YYPCG82LC","Oudste",8565,2141
17,36,80,"Grand Champion","OMEGA II","#CV2P2QCPQ","Oudste",8560,2140
18,84,0,"Grand Champion","ElBOTTSi","#GPC8QVCQ0","Lid",8553,2138
19,8,160,"Grand Champion","juan david","#PPGCLLQQQ","Oudste",8530,2132
20,54,0,"Champion","jon snow","#QQCL890P","Oudste",8484,2121
21,234,200,"Champion","Vellkan","#2Y8R0VCGC","Oudste",8471,1016
22,0,40,"Champion","rompe4nøş3000","#JJ2QYG0CQ","Oudste",8399,1007
23,256,200,"Champion","moiP","#L0U28CRQP","Leider",8390,1006
24,106,0,"Champion","Takeshi kovac","#2YRPGUPCJ","Oudste",8326,999
25,211,152,"Champion","小心 | Ｔｒｕ-Ｆａｓｔ©®","#8CPLVLYLR","Oudste",8303,996
26,134,40,"Champion","rincón.:)","#JU80V9PJY","Oudste",8286,994
27,46,120,"Champion","miguel","#89QPQR0LG","Lid",8227,987
28,8,120,"Champion","luigi","#JPY28YG2J","Oudste",8181,981
29,196,200,"Champion","WEL777","#JCQY9R89U","Oudste",8100,972
30,0,0,"Champion","jennifer","#PU0GYYG2L","Co-leider",8078,969
31,0,40,"Champion","Alejo","#2R0UJC9LV","Oudste",8033,803
32,8,24,"Champion","RS⚡ĄŇĐY","#CJ9L2GLV0","Lid",8030,803
33,82,0,"Champion","amig_020","#PY88GULJJ","Oudste",8030,803
34,0,0,"Champion","keving","#99VYU80UC","Oudste",8030,803
35,160,120,"Master III","beltran","#98J29QVRR","Oudste",7912,791
36,34,120,"Master III","SHOWER","#88PRJLVYC","Oudste",7869,786
37,0,0,"Master III","✫Sᴬᴺᵀᴵᴬᴳᴼ2335✫","#GJ8PCJVYR","Oudste",7858,785
38,302,240,"Master III","Ssthefan16","#R20UQ229G","Oudste",7714,771
39,26,80,"Master III","DANIEL19","#8UCJ90CQ","Oudste",7703,770
40,100,0,"Master III","⚡♣️スアベシトチリン♣️⚡","#CYLGUCRU8","Oudste",7646,764
41,0,0,"Master III","Carlos","#CQG8UCVYY","Lid",7626,228
42,8,200,"Master III","Fransriverplate","#P88GJJPVP","Oudste",7592,227
43,8,80,"Master II","LCX123","#PYYGLPRYC","Oudste",7282,218
44,10,80,"Master II","Falcrot","#9R9CJJYRC","Lid",7266,217
45,161,120,"Master II","Alexisfor24","#CRR20288Q","Co-leider",7154,214
46,104,192,"Master II","JOSÉ","#CQGV2QV8U","Oudste",7085,212
47,0,40,"Master II","laplastademierd","#LJPVJ8J08","Lid",7030,210
48,34,0,"Master II","HelsansX","#CLYCU8V92","Lid",7000,210
49,72,80,"Master I","LuisGamer","#LJQ88CL28","Oudste",6588,197
50,76,50,"Challenger III","BLACK⛤STAR","#V9CPVLU2P","Oudste",6057,181
