"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,192,0,"Grand Champion","Chen Zen 667","#LR0Q0U9V","Member",8535,4267
2,319,520,"Champion","عبد الغفور","#RVYL28L0C","Co-leader",8354,4177
3,497,0,"Champion","Captain HARLOCK","#8ULRLQJQ","Leader",8084,4042
4,364,0,"Master III","st4r x fly","#8GYPVGR","Co-leader",7916,3958
5,10,0,"Master III","tlm","#V829V20VP","Member",7875,3937
6,226,350,"Master III","Sulfuriik","#8LUPRYJR","Elder",7823,3911
7,376,480,"Master III","Ardientoubon","#9UYVLUYV0","Co-leader",7562,3781
8,575,0,"Master III","Fabz","#Y9R88VQ0","Co-leader",7511,3755
9,54,120,"Master II","Gems Bond","#PY9LLYVG","Elder",7303,3651
10,20,200,"Master II","slayzz","#R0JCLPJ0J","Elder",7284,3642
11,46,80,"Master II","Maurille","#LPLV9CQQ","Member",7270,1817
12,98,80,"Master II","M@TH15","#P908URPCP","Elder",7208,1802
13,306,360,"Master II","HydreNeo","#YYY2PR22","Co-leader",7150,1787
14,76,0,"Master II","CR9","#2R2282VU9","Co-leader",7128,1782
15,82,40,"Master II","yohhoz","#JJC9LYJL","Member",7099,1774
16,84,120,"Master II","LaPoutre","#Y2CL80","Elder",7061,1765
17,0,0,"Master II","--HaGrA--","#JQGVJLYQ8","Member",7057,1764
18,119,200,"Master II","Larbi","#J0GR2GU9P","Member",7004,1751
19,116,160,"Master II","Scouyyy","#YGCQQYG9P","Elder",7000,1750
20,0,0,"Master I","ᴋᴀͥꜱʜͣɪͫ ɴᴏᴏʙ","#R8U0QYYPQ","Member",6968,1742
21,0,0,"Master I","CR8","#2RUJ2UQJ","Co-leader",6953,834
22,8,80,"Master I","M&amp;M’s melo Z","#J8V8LV0QJ","Elder",6846,821
23,34,0,"Master I","V /—\ K","#PVU2QV22C","Member",6836,820
24,58,320,"Master I","Phoenix","#QU8Q2U0UJ","Elder",6815,817
25,350,240,"Master I","sifa","#JR888JYPU","Elder",6804,816
26,219,280,"Master I","Laetitia","#9GLVL8GP8","Elder",6788,814
27,150,0,"Master I","LAW","#J9C9VJP9Q","Elder",6769,812
28,287,240,"Master I","le big boss","#GLQ2V2PY","Elder",6756,810
29,50,160,"Master I","hydreyoda78","#8UQJCGY2","Co-leader",6723,806
30,227,320,"Master I","ₛɯₒʞǝ ɐᵤₚ ₛןǝǝᵈ","#8GJ88ULJY","Member",6692,803
31,0,0,"Master I","viviouli","#Y0UR9CYL0","Elder",6609,660
32,10,80,"Master I","arcafox","#PCU8RGVCC","Member",6594,659
33,107,40,"Master I","Nathal","#JG92JRQV","Member",6500,650
34,54,0,"Master I","Hassan","#2YR8QG92L","Elder",6500,650
35,100,40,"Challenger III","blaw","#Y09U2VVG2","Member",6387,638
36,0,0,"Challenger III","bastosse31","#8GQ99L09","Co-leader",6321,632
37,0,0,"Challenger III","Captain_Kinder","#80QP9RC2","Co-leader",6290,629
38,0,0,"Challenger III","zozolasticot","#L880CU0Q0","Member",6170,617
39,62,0,"Challenger III","Nonolemono86","#CY09Y9PR8","Elder",6162,616
40,0,624,"Challenger III","DADA","#UG29CJVQU","Co-leader",6092,609
41,0,0,"Challenger III","shayna","#YPQ99JP9V","Member",6063,181
42,283,80,"Challenger III","hh","#RJQQP0YPJ","Member",6000,180
43,18,0,"Challenger III","stan","#GPUQLY9C8","Member",6000,180
44,170,200,"Challenger II","Cucurbikea","#L2YPQ8JG","Elder",5905,177
45,98,200,"Challenger II","Scouyyy2","#JUPGYQ0VG","Co-leader",5640,169
46,20,280,"Challenger I","DRG","#RJ9090YY8","Elder",5498,164
47,0,40,"Challenger I","Le roux","#U2CJ8PJQR","Elder",5319,159
