"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,280,"Royal Champion","maquez","#RGGCLUQL","Lid",9000,4500
2,768,80,"Royal Champion","HHF2002","#Q29L8J","Lid",9000,4500
3,40,0,"Royal Champion","&lt;c3&gt;Morpheus42O","#9ULJ809L","Lid",9000,4500
4,88,460,"Royal Champion","zeo","#JCYVVL9L","Co-leider",9000,4500
5,38,240,"Royal Champion","Camora","#8CYC0RYQ","Lid",9000,4500
6,0,200,"Royal Champion","Alex❤️Yoshiko嗎我","#CR8GVL9P","Lid",9000,4500
7,50,120,"Royal Champion","⭐Leon⭐","#RCC9QR92","Lid",9000,4500
8,68,80,"Royal Champion","STARKILER-_-50","#2GCRPRGJY","Lid",9000,4500
9,48,480,"Royal Champion","Eren","#YUGL9VU8R","Lid",9000,4500
10,118,80,"Royal Champion","Ziegii94","#890CL2CL","Lid",9000,4500
11,786,40,"Royal Champion","MW I Phipsiii","#8GC2JP8P","Oudste",9000,2250
12,94,120,"Royal Champion","Manuel Kofler2","#CPURPJ29","Lid",9000,2250
13,458,0,"Royal Champion","(*)Manni(*)","#VJ80P2VG","Lid",9000,2250
14,30,40,"Royal Champion","Ausbilder I O.C","#P2PQVR8JJ","Lid",9000,2250
15,180,120,"Royal Champion","zakaria","#LVVCCLYJ","Lid",9000,2250
16,40,40,"Royal Champion","⚡️Kratos⚡️","#2GG2GCQR","Lid",9000,2250
17,80,0,"Royal Champion","Salis","#RGJY2QGR","Co-leider",9000,2250
18,58,600,"Royal Champion","YanLeMorte","#PPJ2P990V","Co-leider",9000,2250
19,230,0,"Royal Champion","Cryze","#8ULGC0LL","Lid",9000,2250
20,696,360,"Royal Champion","RazerDE","#Y9UJGLLC","Lid",9000,2250
21,20,320,"Royal Champion","MCDirtFaack","#8GRPV0J9","Lid",9000,1080
22,0,0,"Royal Champion","Kalli257","#RY90U2R","Lid",9000,1080
23,736,0,"Royal Champion","Suge","#8GGUGPJ9","Lid",9000,1080
24,48,200,"Royal Champion","MrBaudi","#90URQCGVL","Lid",9000,1080
25,590,0,"Royal Champion","netram","#822GYURRP","Lid",9000,1080
26,58,240,"Royal Champion","Jinnnai","#L8CC8UR","Lid",9000,1080
27,26,630,"Royal Champion","Benu™","#9VQRRGGR0","Lid",9000,1080
28,110,480,"Royal Champion","MW I sChruppi","#Y8Q0R0","Leider",9000,1080
29,188,80,"Royal Champion","marciii","#YJ2UU9RJV","Lid",9000,1080
30,0,0,"Royal Champion","fran","#RL808LPV","Lid",9000,1080
31,58,0,"Royal Champion","nici727 2.0","#8GULYGPV2","Lid",9000,900
32,30,0,"Royal Champion","moo675","#QYP9JUL0","Lid",9000,900
33,8,40,"Royal Champion","Pat♥2.6","#2G2UUVLR","Lid",9000,900
34,90,440,"Royal Champion","MW I FatalError","#22J29JUC","Oudste",9000,900
35,320,0,"Royal Champion","Isomatte","#LJRUPR9Q9","Lid",9000,900
36,170,40,"Royal Champion","hyqll","#8VJQ8CVR","Oudste",9000,900
37,76,80,"Royal Champion","SchlimmerMarkus","#92GPGRYLC","Lid",9000,900
38,100,360,"Royal Champion","Luca1860","#YGU0GVGV","Lid",9000,900
39,0,0,"Royal Champion","Enes⭐️","#LJ2V2J092","Lid",9000,900
40,8,160,"Royal Champion","MAHONI II","#9UG2C9QJ","Lid",9000,900
41,10,0,"Royal Champion","Luca","#2G8QGUQ0V","Lid",9000,270
42,10,0,"Royal Champion","BärMitGewehr","#9JP9PQ8J","Lid",9000,270
43,38,160,"Royal Champion","MW I Burgi","#UGQCUVVJ","Co-leider",9000,270
44,48,200,"Royal Champion","Kanone","#2229RPVP","Lid",9000,270
45,30,0,"Royal Champion","sherr","#2YU8RGRCY","Lid",9000,270
46,0,0,"Royal Champion","MaGic","#VY2CPLQ","Oudste",9000,270
47,20,0,"Royal Champion","Adri","#G2JVQU0U","Lid",9000,270
48,90,0,"Royal Champion","ItzMeNicoo","#UPPRQCC9","Lid",9000,270
