"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","zeekql","#8JQ00Q8P","Mitglied",7287,3643
2,0,0,"Master II","maverick22","#VY20UUJP","Anführer",7197,3598
3,0,0,"Master II","LoonBalloon","#2YL9J9RVG","Ältester",7122,3561
4,0,0,"Master II","% Kdog22 %","#RG2LLV80","Mitglied",7023,3511
5,0,0,"Master I","spacecakeking","#YCJP8928","Mitglied",6857,3428
6,0,10,"Master I","Poke2muchsmot","#9P0UV8JCR","Mitglied",6694,3347
7,0,0,"Master I","BNocTurn3","#YCRPQQPU","Mitglied",6628,3314
8,0,0,"Master I","Danyel","#P28CQQRP8","Mitglied",6500,3250
9,0,0,"Challenger III","ℋℐℛᎯℳ ℙℛᎾ 13","#8YRU09PJC","Mitglied",6285,3142
10,0,0,"Challenger III","seba","#PQV9YU28","Ältester",6270,3135
11,0,0,"Challenger III","Arete Gaming","#2R8JYPRL9","Mitglied",6110,1527
12,0,0,"Challenger III","Juanlo17","#YC28LPJUL","Mitglied",6090,1522
13,0,0,"Challenger III","outlet","#L0GVQQC","Mitglied",6028,1507
14,0,0,"Challenger II","The Treemeister","#PUPQJLQ9","Ältester",5779,1444
15,0,0,"Challenger II","Dusty466","#9RY09J8C","Vize-Anführer",5705,1426
16,0,0,"Challenger II","Åndy","#YPUR8089","Mitglied",5680,1420
17,0,0,"Challenger II","#searcypro","#99Y9CLVJ","Mitglied",5664,1416
18,0,0,"Challenger II","Willzyx","#2220PYUY2","Vize-Anführer",5610,1402
19,0,0,"Challenger II","rotmouth","#2UVP22R9","Mitglied",5529,1382
20,0,0,"Challenger I","bleachdrinker","#YCQ9CQ9U","Mitglied",5408,1352
21,0,0,"Challenger II","Ru","#2GRCUVQ0","Vize-Anführer",5389,646
22,0,0,"Challenger I","John_Targaryan","#GQRURP98","Mitglied",5256,630
23,0,0,"Challenger I","Iliketacos1","#8LU8URG0V","Mitglied",5211,625
24,0,0,"Challenger I","Akimbo Darts","#2CYPUPJ8","Mitglied",5190,622
25,0,0,"Challenger I","Pistol Pete","#R8U0YQQRP","Mitglied",5186,622
26,0,0,"Challenger I","jber","#PYV0CUQJ","Mitglied",5081,609
27,0,0,"Challenger I","€himera_@nt","#LUGG92VQ","Vize-Anführer",5061,607
28,0,0,"Challenger I","Doof","#PVUVCUCRR","Vize-Anführer",5034,604
29,0,0,"Challenger I","oT Foxtrot","#PJYP0CJ9","Mitglied",5003,600
30,0,0,"Arena 14","Trevor","#9J8JU2GYR","Mitglied",4801,576
31,0,0,"Arena 12","bran","#CJ22YG8GR","Mitglied",4069,406
32,10,0,"Arena 11","one","#VPVQPRV2J","Mitglied",3723,372
33,0,0,"Arena 9","malchiah","#GRC2YPGUY","Mitglied",2630,263
