"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,109,0,"Royal Champion","ßking","#P0URJ9RJU","Vize-Anführer",9000,4500
2,26,0,"Royal Champion","✴⚔MEQDAD⚔✴","#2ULQLPG0","Anführer",9000,4500
3,36,136,"Champion","&lt;ÆR7&gt;","#QUUR20V8Y","Mitglied",8018,4009
4,32,0,"Master III","مقداد MEQ2","#9PQYVL98","Vize-Anführer",7899,3949
5,0,0,"Master III","GameMaster","#P8Y9P22J8","Ältester",7713,3856
6,0,0,"Master III","dèma","#QGP2JY8L","Ältester",7541,3770
7,25,0,"Master II","cheddarchaser$$","#YV80QPRV","Ältester",7190,3595
8,16,80,"Master II","MrCat™","#LVUGQYYUR","Mitglied",7157,3578
9,8,20,"Master II","TwoToneRamon","#JG0U20PG2","Mitglied",7121,3560
10,20,40,"Master II","BubbaGigler69","#88U9VJULU","Mitglied",7083,3541
11,18,0,"Master I","JohnThunder","#VC8RCL88","Vize-Anführer",6732,1683
12,0,0,"Master I","Ragnar","#9082Y08L","Ältester",6609,1652
13,16,0,"Master I","Yahia","#RV2Q99GU2","Mitglied",6590,1647
14,70,50,"Challenger III","beberaosla","#J8P0QL0PJ","Mitglied",6448,1612
15,0,0,"Challenger III","Tailz2222","#9VUQGVCR","Vize-Anführer",6436,1609
16,0,0,"Challenger III","Alex Villarroel","#8JQUCUQPP","Mitglied",6428,1607
17,86,0,"Challenger III","Ylahia","#CVU0U2R92","Mitglied",6413,1603
18,20,40,"Challenger III","腎臟病患","#G8JP0UQJ","Mitglied",6410,1602
19,0,80,"Challenger III","Harry","#2VUCCJCJ","Mitglied",6292,1573
20,14,0,"Challenger III","impossible","#Q2L0CL009","Mitglied",6271,1567
21,0,0,"Challenger III","timbit","#VP92GP","Vize-Anführer",6263,751
22,32,0,"Challenger III","luay","#CJJGV8U9Y","Mitglied",6128,735
23,40,40,"Challenger II","Aunt Tim","#U9ULPJQCV","Ältester",5824,698
24,33,40,"Challenger II","gmeron","#CGV9R28R0","Mitglied",5796,695
25,0,0,"Challenger II","marshtastic","#9JQLQGC","Vize-Anführer",5756,690
26,0,0,"Challenger II","certaInsanity","#20QGPYPV","Vize-Anführer",5741,688
27,60,0,"Challenger II","Luay 123","#UGY9GVQ0Y","Mitglied",5698,683
28,0,40,"Challenger I","Dylanbqa","#JG2VGG8UC","Mitglied",5433,651
29,44,30,"Challenger I","Sambot3000","#9CRQGCUC2","Mitglied",5408,648
30,0,0,"Challenger I","metoraid","#UQ9YRRVGP","Mitglied",5407,648
31,0,0,"Challenger I","IOWNGRANTNELSON","#PR292JRU2","Mitglied",5315,531
32,0,0,"Challenger I","riza","#U9CV0JJJR","Mitglied",5155,515
33,0,0,"Challenger I","PalanyaGedee","#VUCYGLRLY","Mitglied",5067,506
34,0,0,"Challenger I","Italoq§₡₲€∆","#V0JUP2RPR","Mitglied",5030,503
35,0,0,"Arena 13","quality","#UGLCY8G88","Mitglied",4244,424
36,0,54,"Arena 12","Akmal","#VVGQRQR2P","Mitglied",3825,382
37,0,0,"Arena 11","Dãrk WølfSøñ","#J08VUGCQL","Mitglied",3761,376
38,0,0,"Arena 11","valborik","#U2VJ22GJU","Mitglied",3740,374
39,0,24,"Arena 11","juanju","#VRYLYYJCG","Mitglied",3616,361
40,41,20,"Arena 11","あたまＢＯＳＳ砂巴羅","#RVUGV208P","Mitglied",3583,358
41,0,0,"Arena 11","Eastthebeast605","#VYUUCV08R","Mitglied",3485,104
42,0,0,"Arena 11","Azir","#VCYPR9LC0","Mitglied",3400,102
43,0,0,"Arena 10","báuti","#CVP002CGV","Mitglied",3139,94
44,12,0,"Arena 10","lee","#U8G999V8U","Mitglied",3016,90
45,0,0,"Arena 9","Kai","#VJ9202Y0L","Mitglied",2965,88
46,0,0,"Arena 9","Count Ravioli","#UYUJVPG2U","Mitglied",2838,85
47,0,40,"Arena 9","SweetsTe","#UL9YUPLUJ","Mitglied",2743,82
48,0,0,"Arena 8","Battle royale","#VGGCP98CG","Mitglied",2564,76
49,66,90,"Arena 8","peta dayn ebany","#VPJLP2Q20","Mitglied",2509,75
50,0,0,"Arena 8","1234","#CJU89J9C9","Mitglied",2330,69
