"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Grand Champion","snow dog","#20GGUYUJ0","Colíder",8610,4305
2,26,0,"Grand Champion","Tamale_Boy","#Y0VY9PJU","Lider",8534,4267
3,78,0,"Champion","Rvca_Josiah","#892JJ0U","Colíder",8387,4193
4,156,0,"Champion","RJ 117","#8JL88209","Membro",8000,4000
5,24,120,"Master III","Toavaius","#2QGLC0RY","Membro",7694,3847
6,0,0,"Master III","HuNter","#2PYU0V2YU","Ancião",7672,3836
7,28,80,"Master III","jonny_sins","#RJY9CQQ8Q","Ancião",7672,3836
8,0,0,"Master III","DraK Guero","#R0PYVRGJ","Membro",7500,3750
9,0,0,"Master II","King of Noobs","#88Q0CUQY","Membro",7463,3731
10,54,40,"Master II","Slain","#P222R898V","Membro",7346,3673
11,108,300,"Master II","JoseG","#PCPGCQ2J","Colíder",7285,1821
12,8,0,"Master II","RPS","#2VUJYCL2P","Membro",7152,1788
13,54,160,"Master II","&lt;C2&gt;red❤️","#C2UGPQGYY","Ancião",7092,1773
14,0,0,"Master II","Cpn_Savage","#8Q9P9P92","Colíder",7091,1772
15,100,0,"Master II","ddwayne","#20V0LP0R9","Membro",7061,1765
16,0,0,"Master I","演じさせて","#JPQGLCR2V","Membro",6762,1690
17,58,0,"Master I","vuddlum","#GUY9RV0PL","Ancião",6688,1672
18,0,0,"Master I","Marbin06","#P8GPU0LLR","Membro",6585,1646
19,0,0,"Master I","Ayanokoujii","#C0UJVYQRP","Membro",6551,1637
20,102,0,"Master I","ye","#9JVP920R9","Membro",6527,1631
21,10,0,"Master I","๖ۣۜǤнσsτ༻ Daddy","#90GYY98VC","Membro",6518,782
22,98,240,"Challenger III","El_Cuhhh_69","#9VV0U9RGG","Membro",6305,756
23,0,0,"Challenger III","badbunny","#CV8CL2JCL","Membro",6234,748
24,0,0,"Challenger III","ArtsGenesis","#J0QRVQ80Y","Membro",6209,745
25,0,0,"Challenger III","tapia","#9L20L09P0","Membro",6071,728
26,0,0,"Challenger III","frank","#PJCVVQ08G","Membro",6032,723
27,0,0,"Challenger II","KING GRIFFIN","#C8CCUP8U0","Membro",5931,711
28,20,0,"Challenger II","christopher","#QG8P00YYG","Membro",5911,709
29,0,0,"Challenger II","CJ","#9GC9GYY","Membro",5878,705
30,118,334,"Challenger II","DaKings Magican","#JQC0CR888","Membro",5652,678
31,0,0,"Challenger II","xNestrio","#LQ09R800U","Membro",5622,562
32,0,0,"Challenger II","Thomás Riddle","#JGVRQCGRJ","Membro",5595,559
33,0,0,"Challenger II","Cosmo","#RRL0VR0VU","Ancião",5539,553
34,0,0,"Challenger II","iceçream","#GJYJJ2LPJ","Membro",5523,552
35,0,0,"Challenger II","jeey","#L0G8V2CR9","Membro",5508,550
36,0,0,"Challenger II","blazing clan","#2RPG9VQUV","Membro",5505,550
37,0,0,"Challenger I","kats21","#P8VRR2PCL","Membro",5381,538
38,0,0,"Challenger I","OGmomSmacker","#PR8UQJU9","Membro",5373,537
39,0,0,"Challenger I","Juan","#2VGC09LU","Membro",5353,535
40,0,0,"Challenger I","dinosaur.9","#YCUQ0U22C","Membro",5291,529
41,62,0,"Challenger I","riannah","#R2Q2LQYCC","Colíder",5288,158
42,0,0,"Challenger I","Yours_Truly","#C9CU28PU","Colíder",5256,157
43,8,0,"Challenger I","jet27","#202PPYQ8Y","Membro",5178,155
44,76,0,"Challenger I","peepyy","#CGQ9GCPYV","Membro",5004,150
45,0,0,"Arena 14","chelbzik","#CGVJ92G0Y","Membro",4607,138
46,8,0,"Arena 13","LILCHI3FKEEF","#LLR2G2898","Membro",4476,134
47,0,0,"Arena 13","Shadow Genesis","#CQGJR02JV","Membro",4454,133
48,56,102,"Arena 12","mopdog24","#VL0PCG2G9","Membro",4033,120
49,114,60,"Arena 9","✝️","#RCV0RGLQY","Membro",2892,86
50,0,0,"Arena 8","legend","#PQGQ0UV02","Membro",2504,75
