"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,121,240,"Grand Champion","-trash","#JR98L8RG0","Ältester",8652,4326
2,0,0,"Grand Champion","Lauris Reiniks","#2CY02UVVQ","Mitglied",8630,4315
3,362,360,"Grand Champion","amatieris","#2YR9JGJCC","Mitglied",8616,4308
4,233,0,"Grand Champion","Chevskis","#89J0QGLY","Vize-Anführer",8500,4250
5,150,400,"Champion","Эсми","#J9QJC98U8","Ältester",8091,4045
6,126,0,"Champion","nagiban","#9VPLQVVV9","Ältester",8091,4045
7,98,120,"Champion","$erifs","#2RYCLJP0","Ältester",8085,4042
8,221,400,"Master III","brave","#99V9R9QC","Mitglied",7860,3930
9,280,312,"Master III","blatnoy","#YRRYCYVUV","Mitglied",7798,3899
10,10,40,"Master III","slonik","#2LJR990LU","Mitglied",7734,3867
11,618,0,"Master III","Valkyrie ⚔️","#2VPGL0LUG","Anführer",7706,1926
12,254,360,"Master III","мася","#9U9Y9Q8Q","Mitglied",7703,1925
13,0,0,"Master III","SpongeGaming","#G0RVCL","Mitglied",7693,1923
14,152,280,"Master III","DIFEKTO","#CRRGCR98","Mitglied",7683,1920
15,0,0,"Master III","кум","#QP0022YRJ","Ältester",7598,1899
16,26,80,"Master III","V.I.S.U.M.S","#PV2V8028P","Mitglied",7588,1897
17,38,130,"Master II","YellowLightning","#89YG92JG","Mitglied",7438,1859
18,124,0,"Master II","LATBOY","#C809PCJR","Vize-Anführer",7412,1853
19,36,0,"Master II","Agnis","#LY2VVLR28","Vize-Anführer",7372,1843
20,500,560,"Master II","NotAGoodPerson","#82LJ288PP","Mitglied",7258,1814
21,180,160,"Master II","MrDream","#Q2QRY0GG9","Mitglied",7250,870
22,268,0,"Master II","Erix","#2RULP98G8","Vize-Anführer",7223,866
23,0,0,"Master II","QLS^miša","#URUY2GPQJ","Mitglied",7037,844
24,0,0,"Master II","дракон","#RR2VG9VLP","Mitglied",7030,843
25,116,0,"Master II","Karlix","#28G2L9R8","Vize-Anführer",7022,842
26,198,280,"Master II","Красава","#PVU9VL8P","Vize-Anführer",7007,840
27,0,30,"Master I","LIEBHERR","#88VY90VLP","Ältester",6655,798
28,189,320,"Master I","MrJoutube","#80GPUUVPY","Mitglied",6649,797
29,92,280,"Master I","vanillaballz","#P29VC0L8J","Mitglied",6631,795
30,0,0,"Master I","Barclay","#R8V0P9V","Vize-Anführer",6626,795
31,0,0,"Master I","VIVA CRISTO REY","#CL80RP8J9","Mitglied",6525,652
32,440,40,"Master I","DimaZabivnoy","#VGP0GCL92","Mitglied",6500,650
33,186,240,"Challenger III","super cell","#89CGC8PJY","Mitglied",6446,644
34,152,480,"Challenger III","Dincho","#PR9GU08J","Ältester",6322,632
35,60,120,"Challenger III","Daniela","#YQR2Q8UR0","Mitglied",6287,628
36,0,0,"Challenger III","generalborodin1","#GRV0GLVJL","Ältester",6254,625
37,50,80,"Challenger III","Viking @","#VCV0QJPV8","Mitglied",6247,624
38,0,40,"Challenger III","Edgarchzz","#QQ2YU2UYL","Mitglied",6237,623
39,44,40,"Challenger III","ФАИР ЛЕГЕНДА","#LPJPJLYL0","Mitglied",6182,618
40,18,0,"Challenger III","lord of wizards","#2QU8QJRQ","Mitglied",6167,616
41,0,0,"Challenger III","ThegamerLV","#209Q0UQPY","Mitglied",6018,180
42,58,160,"Challenger II","3aPa3a","#VJU8P8PUL","Ältester",5784,173
43,0,0,"Challenger I","itzthekarkar1us","#C2CJ898L9","Mitglied",5391,161
44,260,520,"Challenger I","BATUHAN","#GU9CPLC","Mitglied",5052,151
45,18,0,"Arena 13","Коля","#GQV8R2980","Mitglied",4433,132
46,236,0,"Arena 13","Maidelzz","#L0JPG2GU","Vize-Anführer",4412,132
47,158,0,"Arena 13","BMW","#9GUJVY9JJ","Vize-Anführer",4203,126
