"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","poseydon","#RPJQLJQV","Участник",7117,3558
2,0,0,"Master I","goku black01","#PUYGG9VYV","Участник",6744,3372
3,0,0,"Master I","jov","#QLGCLLPV0","Участник",6562,3281
4,0,0,"Master I","YouTube João","#2QJVRYPRU","Глава",6524,3262
5,0,0,"Master I","Sir Hound","#2CCPVCUGC","Участник",6500,3250
6,0,0,"Challenger III","yaguin03","#GLQR8GC8V","Участник",6453,3226
7,0,0,"Challenger III","jean","#J0CUJYU2","Участник",6332,3166
8,0,0,"Challenger III","campeãoteam","#2UUJ8LR20","Участник",6179,3089
9,0,0,"Challenger III","Bruno","#C8J2929CG","Участник",6138,3069
10,0,0,"Challenger III","victor'X","#LCQ9YQ8QQ","Участник",6032,3016
11,0,0,"Challenger II","Rafael","#2UL8U8GJ9","Участник",5973,1493
12,0,0,"Challenger II","^/pro/^vitor","#2RGPJ90PC","Участник",5776,1444
13,0,0,"Challenger II","Kayky Vitor","#2JC00RQC8","Участник",5706,1426
14,0,0,"Challenger II","Arthur Silv@","#2R9Q2LVQ8","Участник",5665,1416
15,0,0,"Challenger II","kauaxr33","#U8LLQCJPR","Участник",5561,1390
16,0,0,"Challenger II","MIKAELSON","#98YYY0V9L","Участник",5536,1384
17,0,0,"Challenger II","GuiGames","#20CPCVUJV","Участник",5534,1383
18,0,0,"Challenger II","愛 GAARA 愛","#2QCJ99209","Участник",5532,1383
19,0,0,"Challenger II","lucas clash","#2PY8CU2Q","Участник",5500,1375
20,0,0,"Challenger I","IVØZIIIN","#QUPQQCQYU","Участник",5352,1338
21,0,0,"Challenger I","@vini_84","#CVC0PLVYR","Участник",5309,637
22,0,0,"Challenger I","Joziel","#2RPC9VJV2","Участник",5250,630
23,0,0,"Challenger I","hygor","#2QQ9VL8JY","Участник",5142,617
24,0,0,"Challenger I","Felipe","#2YCCVQ92Y","Участник",5124,614
25,0,0,"Challenger I","GuiYT","#LQQLGR9QR","Участник",5060,607
26,0,0,"Challenger I","CABELLIN","#JLUQGJG8U","Участник",5030,603
27,0,0,"Challenger I","DOUGLAS SANTOS","#2CGUG990","Участник",5007,600
28,0,0,"Арена 14","King Henry/Dad","#C9QCGGJQ8","Участник",4902,588
29,0,0,"Арена 14","meu ovo","#PV0LCYQCR","Участник",4600,552
30,0,0,"Арена 12","zackin00","#V2VGCQ88L","Участник",3925,471
31,0,0,"Арена 12","kauã22","#PPYPRP8Y9","Участник",3800,380
32,0,0,"Арена 12","savio","#290UC800Q","Участник",3800,380
33,0,0,"Арена 11","G_kS2","#UV208V2P0","Участник",3709,370
34,0,0,"Арена 11","gustavogu","#2ULRLL2YU","Участник",3551,355
35,0,0,"Арена 11","@joao_i4-","#PGQVRPL0C","Участник",3511,351
36,0,0,"Арена 10","DUROJAK","#2PVGPC88P","Участник",3348,334
37,0,0,"Арена 10","foullerkest","#LPL2YUGUR","Участник",3226,322
38,0,0,"Арена 9","o vencedor","#UCYQURCJU","Участник",2606,260
39,0,0,"Арена 7","Eduardo","#U9VJY8LPY","Участник",2195,219
40,0,0,"Арена 6","RAFAEL","#CU92C09JV","Участник",1830,183
41,0,0,"Арена 6","B4STADOS","#JY0LPLUUR","Участник",1600,48
42,0,0,"Арена 5","GbrielCg","#VGY8R8P80","Участник",1487,44
43,0,0,"Арена 5","Knzin33","#VP9VRGL80","Участник",1333,39
44,0,0,"Арена 4","Sampaio","#U9900GY9P","Участник",1105,33
45,0,0,"Арена 2","STK","#UCU0UQUCR","Участник",568,17
46,0,0,"Арена 2","ａｒｇｅｍｉｒｏ 72","#VG0QR8Y9U","Участник",524,15
47,0,0,"Арена 2","Freire","#V982G2LGQ","Участник",438,13
