"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","安東尼·格拉","#U022CY9R9","Leider",5119,2559
2,0,0,"Arena 13","KG","#UU8LGLVU9","Lid",4313,2156
3,0,0,"Arena 12","501 jayden","#JCPVGU2PV","Lid",3883,1941
4,0,0,"Arena 5","Jonti","#UPGQJG9PU","Lid",1393,696
5,0,0,"Arena 3","501Rayan","#JULY00YLG","Lid",847,423
6,0,0,"Arena 2","Ryan","#V8J8V20LR","Lid",458,229
7,0,0,"Arena 3","501Stephanie","#JVQPC228Q","Lid",676,338
8,0,0,"Arena 1","onichan uwu","#CC0GQ0JQJ","Lid",30,15
9,0,0,"Arena 1","SELVIN.G","#JV2VCYQYV","Co-leider",100,50
10,0,0,"Arena 10","shane","#C28ULRCY2","Lid",3000,1500
11,0,0,"Arena 4","shane","#JCUVRQ80G","Lid",1000,250
12,0,0,"Arena 2","Axel","#V99LYUL8C","Lid",330,82
13,0,0,"Arena 1","ybnoongf","#V28G8LGJV","Lid",0,0
14,0,0,"Arena 1","Gay el que me g","#CRJ0YLVQJ","Co-leider",41,10
15,0,0,"Arena 8","501 Dayanna","#CRPVGR2RQ","Co-leider",2330,582
16,0,0,"Arena 1","brjdjdjjr","#V0UC9JLJY","Lid",131,32
17,0,0,"Arena 12","501 ANTHONY","#JJYP0P92V","Lid",3833,958
18,0,0,"Arena 1","@ronsl","#V0RVQGVQY","Lid",0,0
19,0,0,"Arena 2","Brianna","#CYRL80R28","Co-leider",424,106
20,0,0,"Arena 2","BZAxel","#U8VQJJQJQ","Lid",502,125
21,0,0,"Arena 5","DIPER","#CRJ02J22R","Oudste",1361,163
22,0,0,"Arena 1","BZJonti","#URGVUUR0Y","Lid",0,0
23,0,0,"Arena 1","jonti","#C8GL28VLL","Lid",85,10
24,0,0,"Arena 2","jontitc","#C98PURYRV","Lid",434,52
25,0,0,"Arena 3","501 BRI","#CYY9UPJG8","Lid",615,73
26,0,0,"Arena 1","shsne","#C00QV20QG","Co-leider",144,17
27,0,0,"Arena 2","Axel","#U9RJP2J2Q","Lid",424,50
28,0,0,"Arena 3","Axel","#JUU2L9UQG","Co-leider",656,78
29,0,0,"Arena 3","Axel","#U29UJQQG8","Co-leider",604,72
