"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Grand Champion","carloncho","#9JG98RJP8","Member",8906,4453
2,311,0,"Grand Champion","Sir_Bowen","#9G2VLJ0L","Elder",8530,4265
3,8,0,"Champion","nischwoolf","#890PR9GPC","Co-leader",8177,4088
4,24,0,"Champion","andrxzio","#8YCYPYPU","Leader",8112,4056
5,54,0,"Champion","isco","#C2CPJPGUC","Co-leader",8095,4047
6,37,40,"Champion","DannyS","#8QJCG9J9G","Member",8057,4028
7,130,0,"Champion","Sir Daniel","#9QQG0Q9GL","Member",8009,4004
8,88,0,"Champion","thorvicc","#28UY0UJQY","Member",8000,4000
9,267,0,"Master III","Daweed","#89280UQJL","Member",7831,3915
10,281,368,"Master III","ﾑズﾑ ズﾉりり 爪のﾚﾚﾘ","#RU0C0YCRC","Member",7794,3897
11,303,0,"Master III","MagolY","#YPRJCJYL0","Elder",7500,1875
12,13,0,"Master II","raimon","#U2C89Q9UY","Elder",7197,1799
13,14,160,"Master II","carlosleze","#CCQVJVVGU","Member",7183,1795
14,40,160,"Master II","kiritoooo!!","#RP2092QRR","Member",7152,1788
15,0,0,"Master II","Arturbo","#C8ULL2URP","Member",7123,1780
16,0,0,"Master II","pvvlito","#RJU22Y99Q","Member",7090,1772
17,0,0,"Master II","xavier","#GGRL2LU2R","Co-leader",7050,1762
18,177,0,"Master II","la leyenda","#U2YY8J99","Elder",7027,1756
19,386,464,"Master II","chriselbarbaro","#9CGLJU9Q","Member",7000,1750
20,227,424,"Master I","nikolas","#2R882U8","Elder",6921,1730
21,131,272,"Master I","kelo","#9JJP8VRUV","Co-leader",6805,816
22,104,360,"Master I","leegonzalez","#2V0GJGYR2","Co-leader",6735,808
23,135,320,"Master I","nicöchriss","#PJUUVRRLU","Member",6706,804
24,338,360,"Master I","AMARO","#8GC8PV9CQ","Member",6702,804
25,10,0,"Challenger III","soy chileno♡","#JJYQYPUQL","Member",6401,768
26,50,0,"Challenger III","Criis :)","#PGRQL8UU8","Member",6382,765
27,8,0,"Challenger III","matiaxx","#2UVV8UUR0","Member",6370,764
28,0,40,"Challenger III","UdeChile","#U0JJV2LCG","Member",6271,752
29,14,40,"Challenger III","0bito_14","#LYPUCULYL","Member",6158,738
30,78,200,"Challenger III","》》Ragnar⚔●○","#L9QG8JRCQ","Member",6056,726
31,42,0,"Challenger II","Ni","#8VRU2LUYV","Member",5909,590
32,52,160,"Challenger II","Bry@n","#PUY029L8Y","Member",5776,577
33,42,80,"Challenger II","20Benja07","#JQLQCGRV9","Member",5501,550
34,158,40,"Challenger I","omarion","#VPCY8CY8J","Member",5276,527
35,0,0,"Challenger I","lmilos","#VY99J8VPQ","Member",5100,510
36,110,120,"Challenger I","MaxMurfi","#8UQLLJ98R","Member",5098,509
