"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,243,0,"Royal Champion","p4x999","#8C8LYQGQV","Medledare",9000,4500
2,160,200,"Royal Champion","Tinituz","#C98PRP08J","Elder",9000,4500
3,0,0,"Grand Champion","hjelmen99","#YRQRP9Q8","Medledare",8739,4369
4,18,0,"Grand Champion","max","#P0GLU02","Elder",8678,4339
5,240,0,"Grand Champion","Nicksbest","#8CVJLQP9Y","Ledare",8622,4311
6,0,0,"Champion","diskoteket","#PJ00UQCP","Elder",8319,4159
7,32,0,"Champion","F.I.O.","#GL9GQGP","Elder",8155,4077
8,52,160,"Master III","pabbe","#2Q9VYYGLR","Medlem",7891,3945
9,0,0,"Master III","SALU™️","#QCYVVYQJ","Medlem",7655,3827
10,70,40,"Master III","luddebest","#2J2VGCG0C","Elder",7591,3795
11,0,0,"Master III","MARGAJT","#G9PUGU2J","Medlem",7530,1882
12,60,40,"Master III","BondePower","#QLLL90L","Medlem",7506,1876
13,188,160,"Master II","tarzan","#8CY2JU2RP","Medlem",7341,1835
14,0,0,"Master II","elliot987x","#8JCR9U82U","Medlem",7336,1834
15,62,80,"Master II","Willie_Steel","#U899L820","Medlem",7266,1816
16,91,160,"Master II","alex","#P880QP8UR","Medlem",7226,1806
17,60,80,"Master II","storkuken","#YPG92JLJ9","Medlem",7210,1802
18,0,0,"Master II","FOSSAN06","#22PLR09RP","Medlem",7200,1800
19,0,0,"Master II","hxrrison31","#ULRL9YR0L","Medlem",7153,1788
20,0,0,"Master II","Never Mind","#JUR9CQ2VC","Medlem",7151,1787
21,76,120,"Master II","Göran vs Draken","#8UCRUG8C","Elder",7140,856
22,84,0,"Master II","F0LK3","#GPRLV9P9","Medlem",7128,855
23,204,0,"Master II","Sip02","#YJ9209PP9","Medlem",7128,855
24,152,200,"Master II","Papimike","#299R9QJ0R","Medlem",7088,850
25,24,40,"Master II","meron","#CYQYJ9J","Medlem",7066,847
26,0,30,"Master II","Gucci","#GJYUJQL0R","Medlem",7033,843
27,61,0,"Master I","mr.bulle","#YV928JPUQ","Medlem",6865,823
28,0,0,"Master I","Corco","#YCQ28C29L","Medlem",6864,823
29,0,0,"Master I","Tonio","#2LYYCYV9U","Medlem",6804,816
30,0,120,"Master I","Rambo","#R2G0ULUYC","Medlem",6778,813
31,18,40,"Master I","king feras","#880G0CLUQ","Medlem",6771,677
32,36,110,"Master I","AgromA","#P2Y0VV2G","Medlem",6742,674
33,122,280,"Master I","bide","#98QPQ0PQL","Medlem",6731,673
34,26,120,"Master I","τψτ⚡️ΗΞ✔️γο㊗️","#UVQ8GCJ","Medlem",6721,672
35,0,0,"Master I","Krille","#UYGYC8YY9","Medlem",6683,668
36,106,0,"Master I","Kebabrulle8","#28VPP0LQR","Medlem",6679,667
37,0,0,"Master I","Signe 2017","#Y88RJQV9L","Medlem",6653,665
38,109,96,"Master I","AlbinBjrkman","#PQG80Q8P0","Medlem",6595,659
39,0,0,"Challenger III","THOMAS","#8V0RJPYL8","Medlem",6366,636
40,0,0,"Challenger III","alanbre","#Q8L2RPRYU","Medlem",6135,613
41,0,0,"Challenger III","elee06","#2PGVJVUUY","Medlem",6134,184
42,0,0,"Challenger III","RedTwixy","#98RG2GJ","Medlem",6066,181
43,44,110,"Challenger III","LuKasI","#PY9U00YGR","Medlem",6003,180
44,0,0,"Challenger III","Ville!","#VYUL9JUV","Medlem",6001,180
45,0,0,"Challenger II","MuppeTuppe","#2JJCYPJP0","Medlem",5852,175
46,10,76,"Challenger II","NubLlama","#RGCC8J0LY","Medlem",5846,175
47,0,0,"Challenger II","Jack the noob","#JG9GYGJCL","Medlem",5712,171
48,0,0,"Challenger II","ISHOWSPEED","#PLUR2PP9Y","Medlem",5675,170
49,74,160,"Challenger I","Hx13","#CVQV9UVVG","Medlem",5391,161
50,0,0,"Challenger I","Danki","#PYUVU2PC2","Medlem",5350,160
