"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","HANK","#UCQRVYQR","首领",8114,4057
2,0,0,"Master III","葛雷夫大戰紅髮傑克","#8RV8RLGRQ","成员",7585,3792
3,0,0,"Master III","Anson","#Y9LJPR9Q","副首领",7533,3766
4,0,0,"Master III","168","#2GVLQ98RR","副首领",7533,3766
5,0,0,"Master II","瑞爺爺","#28L28CVVG","成员",7001,3500
6,0,0,"Master I","currysu","#8GGRRCJY","成员",6552,3276
7,0,0,"Challenger II","yokiehor","#280UQ9R8U","成员",5730,2865
8,0,0,"竞技场 10","y_yy","#CUJC8VVGJ","成员",3253,1626
9,0,0,"竞技场 6","小妤","#2QC2V92LP","成员",1664,832
10,0,0,"竞技场 6","月球兔兔","#CV09QJYGJ","成员",1630,815
11,0,0,"竞技场 3","岡本宇龍","#U0CQ2VCYR","成员",600,150
12,0,0,"竞技场 1","⑅⁠˖♡寧寧♡⁠˖⁠⑅","#V9L02YRCV","成员",254,63
