"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","mr.x","#9PCYQ8P28","Co-Leader",8282,4141
2,0,0,"Master III","⌘瘋癲の虎⌘","#8QJ88Y8C","Elder",7642,3821
3,0,16,"Master III","꧁TATSUKI꧂","#88GG2G2QJ","Člen",7500,3750
4,0,0,"Master III","えおえお","#PGJU2RUYU","Člen",7500,3750
5,0,0,"Master II","切り込み隊長","#220G82L8V","Člen",7312,3656
6,16,0,"Master II","えっきー","#PQ2G9YGG2","Člen",7269,3634
7,0,0,"Master II","アニサキス","#PG98VLQ8Y","Člen",7121,3560
8,0,0,"Master II","ミセサー","#P02QGQRY8","Člen",7013,3506
9,0,0,"Master II","Ryoーya","#P9CLUPJC","Člen",7000,3500
10,0,0,"Master I","サビー","#99JJUR00R","Člen",6962,3481
11,0,0,"Master I","イブさん1227","#9Q92G8UVJ","Člen",6821,1705
12,0,0,"Master I","くわぐわ","#LV2LP8C02","Člen",6802,1700
13,0,0,"Master I","gai","#QPQ09LQJP","Člen",6682,1670
14,0,0,"Master I","Motty","#PVV2C99U","Člen",6623,1655
15,0,0,"Challenger III","ざんすけ","#8VVQP922V","Člen",6233,1558
16,0,0,"Challenger III","daitwun","#9JRQR8PV9","Elder",6190,1547
17,0,0,"Challenger III","メイビス","#QGQC0J8L","Elder",6180,1545
18,0,0,"Challenger III","まんづりー","#299G9V0YJ","Leader",6164,1541
19,0,0,"Challenger III","ともだい","#Q22RCLPGV","Člen",6061,1515
20,0,0,"Challenger II","おかおか","#PVRQCQGYV","Člen",5916,1479
21,0,0,"Challenger II","ぱいづりー","#P0VV8UVUV","Člen",5829,699
22,0,0,"Challenger II","松子","#8QRCR8V0","Člen",5827,699
23,0,0,"Challenger II","てつ","#YYU9P22YC","Elder",5818,698
24,0,0,"Challenger II","R.K.2","#QQ9YLLQQR","Člen",5586,670
25,0,0,"Challenger I","t.k","#P0LYCRQCQ","Člen",5418,650
26,0,0,"Challenger I","HUNTER","#2PQCQ8Y0L","Člen",5332,639
27,0,0,"Challenger I","ぬらりの鳥唐揚げ","#2Y8CYQJLU","Člen",5060,607
28,0,0,"Challenger I","youzi","#GGYC2V89J","Člen",5057,606
