"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Kingdom","#QQJ82P2U","Colíder",9000,4500
2,26,0,"Royal Champion","Truekyn","#822PYQ80L","Colíder",9000,4500
3,44,0,"Grand Champion","Wo Ai Ni","#2CL9QG9Y","Colíder",8584,4292
4,0,0,"Grand Champion","⚡️Quet⚡️","#92LV22","Líder",8530,4265
5,0,0,"Grand Champion","jukox1990","#2R9YY8L9","Colíder",8500,4250
6,0,0,"Champion","Snake","#9LYV8L9VQ","Colíder",8026,4013
7,18,0,"Champion","✴️MissLuna✴️","#Y0P9VLYC0","Veterano",8000,4000
8,26,20,"Master III","RoadRunner","#PC9UU2QC8","Veterano",7794,3897
9,16,40,"Master III","Lord Flary","#89GYPRYC","Veterano",7628,3814
10,0,40,"Master II","Muhammed","#G9GQJJ8C","Veterano",7059,3529
11,0,0,"Master I","Seppi","#2U9QYQJP","Colíder",6703,1675
12,0,0,"Challenger III","Khal Drogo","#89JVJ2VU","Veterano",6000,1500
13,8,32,"Challenger II","Lol","#28RVVY8R2","Veterano",5853,1463
14,0,0,"Challenger I","Eule","#CPJCP0890","Miembro",5205,1301
15,34,40,"Arena 14","Mara","#VLQRJG2Q2","Miembro",4671,1167
16,0,0,"Arena 13","SaturnCocaCola","#VGCCC9Y8Y","Veterano",4230,1057
17,0,0,"Arena 10","Mannheim68","#U2R9Y00QG","Miembro",3105,776
18,0,0,"Arena 10","ResidentEvil2.0","#Y2PCP0LJ","Miembro",3030,757
19,0,0,"Arena 10","M.H.B","#U0U2L09RY","Miembro",3002,750
