"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,286,320,"Royal Champion","Marce❤️Zaza","#P980CQJCQ","Membro",9000,4500
2,164,160,"Royal Champion","MAVERICK","#RGU0JY8C","Colíder",9000,4500
3,173,160,"Royal Champion","MUGIWARA-YA","#RPCLCY9CQ","Colíder",9000,4500
4,204,0,"Royal Champion","YT: MUGIWARA CR","#YGGGYYCP","Colíder",9000,4500
5,0,0,"Royal Champion","Ｆｒａｎ１１７","#29CCY9PUL","Membro",9000,4500
6,208,160,"Grand Champion","4UGUSTO❤️DUR3","#2VCJ8VCPV","Ancião",8829,4414
7,184,0,"Grand Champion","CS 21 SAVAGE","#8Y0PUYGUY","Membro",8721,4360
8,8,0,"Grand Champion","slyyCola","#898LLLRPU","Membro",8648,4324
9,213,80,"Grand Champion","PANDA™","#2QRLLP202","Membro",8561,4280
10,361,280,"Grand Champion","Santi jeyma","#8CPL98V9","Membro",8537,4268
11,90,280,"Master III","Electric_Shock","#8VLG9CY8Y","Ancião",7874,1968
12,57,0,"Master III","el pro845","#2VUU8U2RR","Ancião",7863,1965
13,42,40,"Master III","Kokushibo","#R00G0UYCR","Membro",7791,1947
14,131,0,"Master III","Ivan V","#PQV9G9LGL","Membro",7681,1920
15,10,40,"Master III","@Ulices","#8LRGJRL2Q","Membro",7570,1892
16,342,200,"Master III","golla","#CL8C2J9RQ","Colíder",7518,1879
17,501,280,"Master II","Loord Salchicha","#2CR8GQCJY","Ancião",7407,1851
18,0,0,"Master II","ㅤㅤ","#JCPCGU202","Membro",7330,1832
19,19,80,"Master II","Monkey D. Juli","#8VP2LPUYC","Ancião",7202,1800
20,0,0,"Master II","syfra","#88PQGY8LV","Membro",7152,1788
21,117,200,"Master II","GHC","#2L9YLCJ2U","Ancião",7054,846
22,0,120,"Master II","viejosabrosoaña","#9UR9CUJYQ","Membro",7007,840
23,70,184,"Master I","BELLINGHAM","#UY9R2RUPQ","Membro",6848,821
24,147,80,"Master I","2.6 Diego ⚔","#JQUVVLP8Q","Membro",6847,821
25,0,0,"Master I","Depaz❤","#2VCJ8VGGJ","Membro",6772,812
26,0,80,"Master I","jeree","#2000ULQV9","Colíder",6769,812
27,0,0,"Master I","●_●lucio(+_+)","#9VL99CGP8","Ancião",6715,805
28,269,240,"Master I","GAUNA_SFE","#ULLYC808U","Colíder",6705,804
29,81,160,"Master I","Satanas florero","#Y8VG8JYCR","Colíder",6699,803
30,69,200,"Master I","lauty","#URV0R2P0Y","Membro",6637,796
31,0,0,"Master I","RUDRO","#UL8JJ9QUC","Membro",6500,650
32,0,40,"Challenger III","Marce❤️Hog","#ULYRGQC02","Membro",6470,647
33,0,0,"Challenger III","GoBanX","#8VVG22QYR","Ancião",6451,645
34,0,0,"Challenger III","Zeus","#8LQQCCL8R","Membro",6268,626
35,1,0,"Challenger III","CHELO_24","#YRGQ9QP8J","Membro",6262,626
36,0,0,"Challenger III","P@T0 py","#U9RJV8JCU","Membro",6183,618
37,0,40,"Challenger II","《☆AUGUSTO.D☆》","#LGUPLUGRQ","Membro",5827,582
38,0,280,"Challenger II","Fercho","#V2UV9928L","Membro",5821,582
39,0,140,"Challenger II","brayan","#U92R8U88Q","Membro",5617,561
40,0,0,"Challenger II","ISMAEL","#C00Q2RC2J","Ancião",5566,556
41,78,40,"Challenger I","Dray21","#CVYJ9UPU2","Membro",5341,160
42,0,0,"Challenger I","Inugami Korone","#JYJU89RR8","Lider",5294,158
43,0,0,"Challenger I","Keo そ","#9U80R9GV8","Membro",5102,153
44,0,0,"Challenger I","coloponopinious","#VYQR98GYG","Membro",5078,152
45,0,40,"Arena 13","Augusto Dure","#V2LUCV82J","Membro",4473,134
46,42,0,"Arena 10","BananaDeCoco","#VY2V0UYJP","Membro",3151,94
