"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Jason","#2CR82V9J","Üye",8908,4454
2,8,40,"Grand Champion","Eagleinsilver","#PPLJGUL8","Üye",8785,4392
3,60,0,"Grand Champion","sfezzaa","#LUQU9","Üye",8583,4291
4,0,0,"Champion","donno","#JRQJR89","Üye",8205,4102
5,58,40,"Champion","CoolestKid","#URPQ8GLR","Büyük",8154,4077
6,8,0,"Champion","MrCrabs","#8LP2LJCYP","Üye",8104,4052
7,0,0,"Master III","⚡️Tim⚡️","#RG2PG9QU","Üye",7820,3910
8,0,0,"Master III","Darrow O’Lykos","#VQ0GLLQ","Üye",7770,3885
9,69,0,"Master III","Undertaker","#Y8UQU0G","Lider",7758,3879
10,0,0,"Master III","eredrier","#L92URLJU","Üye",7530,3765
11,36,40,"Master II","UT Jnr","#228QJJCUP","Yardımcı lider",7246,1811
12,0,0,"Master II","Pikachu","#9LY0UR8","Yardımcı lider",7240,1810
13,0,0,"Master II","Mong","#PYGYLRYJQ","Üye",7147,1786
14,60,64,"Master II","ArchAngel56","#JYCVYY9","Üye",7123,1780
15,8,40,"Master II","Eka Alraffi","#9G8UJ89VJ","Üye",7111,1777
16,36,80,"Master II","Zaahid","#88RLURRRG","Üye",7106,1776
17,8,0,"Master II","Sumo2908","#UJYPPP","Yardımcı lider",7105,1776
18,0,0,"Master II","TheLoneWolf868","#29UG9YL8U","Üye",7102,1775
19,126,0,"Master II","Murder Nova","#2G00UV","Yardımcı lider",7057,1764
20,0,0,"Master I","campbell","#Y999RQ92","Üye",6910,1727
21,47,0,"Master I","Loggers42","#JUCGJQCYR","Üye",6882,825
22,36,0,"Master I","skylix","#R28G28Q9L","Üye",6652,798
23,0,0,"Master I","Rory","#UPGUQ9CRJ","Üye",6623,794
24,16,0,"Master I","Yoshi","#8YPU8UQ08","Üye",6608,792
25,34,0,"Master I","ranger nunez","#LVPR0GUU","Üye",6563,787
26,0,0,"Master I","Kyohei196","#2CQCLJ0G","Üye",6555,786
27,0,0,"Master I","sienna","#928JU0PG","Üye",6531,783
28,32,0,"Master I","ibisKebab69","#20PJVLRL","Büyük",6523,782
29,16,0,"Challenger III","anne rection","#JGVU2U9YU","Üye",6425,771
30,0,0,"Challenger III","henry11","#98VG9QQP2","Üye",6368,764
31,0,0,"Challenger III","your_mother","#P8Q282C8Q","Üye",6284,628
32,128,80,"Challenger III","Aims","#PRJL9Y8GV","Üye",6257,625
33,18,80,"Challenger III","Aryan","#YJVC29Y80","Üye",6127,612
34,24,40,"Challenger III","CyberDoge_","#2YUP09Y0V","Üye",6115,611
35,0,0,"Challenger II","mitchell","#JR9L9GUGU","Üye",5886,588
36,0,0,"Challenger II","HoG RiDeR","#RUCR0808G","Üye",5843,584
37,0,0,"Challenger II","THEPUGLORD","#Y0RJQQV8","Üye",5823,582
38,8,112,"Challenger II","Nay Lin Phyo","#UQCL9P9YG","Üye",5816,581
39,89,80,"Challenger II","Ho's Mad","#2RQV9CGPL","Üye",5807,580
40,0,0,"Challenger II","Yipster360","#LQJ9LRPU","Büyük",5727,572
41,0,0,"Challenger II","Ricky The Great","#9PPYPQGL2","Üye",5717,171
42,35,40,"Challenger II","Clasher","#RLPUCGJQV","Üye",5684,170
43,0,0,"Challenger II","mj","#URUR9CPCL","Üye",5574,167
44,16,80,"Challenger II","Dxvious","#UPJQQ8VC0","Üye",5530,165
45,0,40,"Challenger I","madoose","#LQ2CUPYLG","Üye",5445,163
46,0,0,"Challenger I","jeb1688","#YRUY9PG","Yardımcı lider",5260,157
47,0,0,"Challenger I","Ali","#JV0R9LU","Üye",5254,157
48,0,80,"Challenger I","max","#CR02CYVQG","Üye",5244,157
49,0,40,"14 Arena","A R C H I E","#CC9YJYLJQ","Üye",4687,140
50,0,0,"13 Arena","Elise","#UJURYP2LR","Üye",4457,133
