"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","OS793 at Twitch","#LV8PUU08J","Elder",9000,4500
2,215,0,"Royal Champion","Awesomest Prime","#YQ28022Y","Co-Leader",9000,4500
3,74,0,"Royal Champion","$Malik$","#JQRL9PP","Elder",9000,4500
4,34,0,"Royal Champion","drskabio","#PL8RCGU9C","Člen",9000,4500
5,0,40,"Royal Champion","GOD!","#PC0LPG0QP","Elder",9000,4500
6,199,360,"Grand Champion","670slayer","#YG8C0VL","Elder",8802,4401
7,80,0,"Grand Champion","locochon","#U99VJ2JJ8","Co-Leader",8675,4337
8,71,0,"Grand Champion","King 671","#2PUQLGCQ2","Elder",8534,4267
9,440,0,"Grand Champion","Berto","#QGCQQRU8","Elder",8523,4261
10,354,280,"Champion","KiKu670","#89R8CG8C8","Elder",8384,4192
11,286,0,"Champion","BiBonSkii","#8JCYCJ20","Elder",8340,2085
12,30,0,"Champion","Rog670","#9CU0CVQ9","Elder",8337,2084
13,10,0,"Champion","joelking","#GR22RVL2L","Elder",8153,2038
14,194,0,"Champion","TomRoy94","#RL0YY09P","Člen",8131,2032
15,131,0,"Champion","destruidor","#8J90YPP9P","Člen",8123,2030
16,0,0,"Champion","Dr.Detroit","#8YLPYYCYR","Člen",8118,2029
17,425,360,"Champion","SIR PABLO","#8LULJQ92","Člen",8032,2008
18,146,376,"Champion","GIAMMY","#RLV2CJP","Člen",8000,2000
19,492,680,"Master III","nomad","#P0YQ0LUQ","Leader",7991,1997
20,367,280,"Master III","Kc","#YULJ29VUV","Elder",7929,1982
21,56,10,"Master III","MasterBayter","#RPJUPR0Q0","Elder",7880,945
22,491,680,"Master III","i give you win","#Q0VJQ00VG","Člen",7854,942
23,20,160,"Master III","はる","#22QUCCVVY","Člen",7739,928
24,45,160,"Master III","AKA洨尼哥","#L0CJR0RPY","Člen",7687,922
25,355,40,"Master III","Lechepar670","#G9YRUG8QJ","Elder",7679,921
26,56,0,"Master III","ADMIRAL","#9LJCCL80","Člen",7623,914
27,18,40,"Master III","FaRaMaRz","#2VG89VU8C","Člen",7591,910
28,195,0,"Master III","Emersooo","#R982UVRYP","Elder",7530,903
29,11,40,"Master II","Edgyn","#8LQGGRUPJ","Člen",7429,891
30,0,200,"Master II","Alejandro","#QQL82QQR","Elder",7397,887
31,50,80,"Master II","tiziano","#L9UR8082R","Člen",7268,726
32,0,0,"Master II","5p1r17","#PQQRYPPV9","Člen",7264,726
33,174,400,"Master II","JellyDeli","#GLQR9L8LC","Co-Leader",7262,726
34,294,0,"Master II","Lady Gem","#CVR0UCL0","Elder",7240,724
35,37,200,"Master II","Sebasti ¯\_(ツ","#J88RRGJU9","Elder",7240,724
36,8,40,"Master II","deux","#P2U2UQLC","Člen",7167,716
37,1,80,"Master II","Tepok","#28P9LP0Q","Co-Leader",7025,702
38,0,80,"Master I","PieroGR♡","#RLG2J2QCY","Člen",6814,681
39,54,40,"Master I","bstt","#RQQLCYG80","Člen",6778,677
40,135,240,"Master I","vibora","#UR2QLLRU9","Elder",6742,674
41,360,520,"Master I","FATHER_RUSSIA","#LY8YVLPJL","Člen",6680,200
42,72,0,"Master I","zloyb","#2CVYQV88","Elder",6528,195
43,187,280,"Challenger III","Naia","#LU9PUQCC0","Člen",6362,190
44,362,440,"Challenger III","ofer","#R8P8Y09UL","Elder",6231,186
45,59,280,"Challenger III","Eğitimci memo","#L9Y2JPR","Člen",6216,186
46,0,0,"Challenger III","Doni jr","#YUC2YYRV0","Člen",6166,184
47,50,280,"Challenger III","Bascogoles","#RUCQLJPJQ","Člen",6074,182
48,20,0,"Aréna 12","princess","#UGPY09882","Člen",4048,121
