"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,80,"Royal Champion","Álvarocr567","#29P9UQPU","Colíder",9000,4500
2,163,40,"Royal Champion","Wanna 69?","#JLC2Y9LQ2","Miembro",9000,4500
3,192,270,"Royal Champion","#(YAIR)#","#JCPCLCUQL","Miembro",9000,4500
4,332,40,"Royal Champion","leo gamer","#Y0U9Q0Y88","Colíder",9000,4500
5,158,310,"Royal Champion","Juan ⚽","#PLCJJ0JL0","Miembro",9000,4500
6,65,400,"Royal Champion","❤️emilioshr7❤️","#PLY2LVG2V","Miembro",9000,4500
7,312,40,"Royal Champion","Ro","#92080YP2V","Líder",9000,4500
8,370,600,"Royal Champion","Lord Brandz","#92J82Y9QP","Veterano",9000,4500
9,21,40,"Royal Champion","╰‿╯Tʜᴇ Kɪɴɢ 亗ツ","#9UYYVRVPV","Veterano",9000,4500
10,59,0,"Royal Champion","LEO23","#RG8RJLJ8","Miembro",9000,4500
11,8,0,"Royal Champion","Masterfull88","#9JGCQ22C2","Miembro",9000,2250
12,0,0,"Royal Champion","Joses Crew","#PYJY9PJJ","Miembro",9000,2250
13,291,0,"Grand Champion","《▪︎ANGEL▪︎》","#8YU2RJQCG","Miembro",8768,2192
14,284,600,"Grand Champion","Alecruck1899","#9GQ2JVL9","Veterano",8710,2177
15,125,0,"Grand Champion","gato","#YYP90LL8L","Miembro",8640,2160
16,497,560,"Grand Champion","DEMIAN CRAFT","#9RV028J8R","Veterano",8585,2146
17,118,510,"Grand Champion","El Komander","#9RGRUVPGG","Miembro",8532,2133
18,144,400,"Grand Champion","Jaeeel","#JLRGC08JP","Miembro",8502,2125
19,268,370,"Champion","River","#9RVUQULPY","Miembro",8298,2074
20,0,0,"Champion","Antrax","#20QG9YJ","Colíder",8298,2074
21,202,280,"Champion","RED BLACK™ ⚫","#LQUGQV28P","Miembro",8206,984
22,357,240,"Champion","ANDER","#YLYUU88U2","Veterano",8156,978
23,396,560,"Champion","OS ✨Reghoz✨","#P2J0RP82C","Veterano",8147,977
24,146,40,"Champion","FerL___","#LUYLQPVYV","Miembro",8081,969
25,10,40,"Champion","chris","#89PYCPCYJ","Miembro",8066,967
26,326,520,"Champion","JuanJR","#9CC9UCL","Miembro",8058,966
27,46,240,"Champion","Mauricio :)","#CPV0JGG","Miembro",8000,960
28,215,40,"Master III","cesar","#2GYQVQQQU","Colíder",7932,951
29,0,0,"Master III","electron","#RRV8JJ9RQ","Miembro",7919,950
30,54,20,"Master III","PAPI","#8PUCCQJ8R","Miembro",7756,930
31,331,120,"Master III","TW Berinᵀᴹ⚡☘️","#P02QJG2RG","Veterano",7705,770
32,32,40,"Master III","benja sk8","#2YG2PVLR","Colíder",7676,767
33,10,0,"Master III","❤️Xtremz Wolf❤️","#998R0LY92","Colíder",7645,764
34,0,0,"Master III","El demoledor","#QC0CJ0LU9","Miembro",7581,758
35,198,464,"Master III","jota jota","#89YPQQGY8","Miembro",7566,756
36,301,0,"Master III","kelinton samuel","#8CG2QY82U","Miembro",7517,751
37,258,0,"Master III","ALLOY736","#LGQPRQJJP","Miembro",7502,750
38,563,360,"Master III","ST&amp;M","#2RVG8VL9J","Miembro",7501,750
39,0,0,"Master III","nati","#RU9R82RUP","Miembro",7500,750
40,44,360,"Master III","Fitzzff_xs","#2L098JU0J","Miembro",7500,750
41,180,240,"Master II","Legends Beowols","#9VULQJCY0","Veterano",7347,220
42,829,320,"Master II","Fede:)","#VU0Y28LV0","Miembro",7341,220
43,0,40,"Master II","HilaeZx.","#CUJJCVUCQ","Miembro",7271,218
44,17,120,"Master II","JessmzZz","#9VYQJG8LU","Miembro",7242,217
45,0,0,"Master II","Marcos Ramírez","#2GJLR9PJU","Colíder",7064,211
46,10,120,"Master I","@DavidEddyy","#89LCQU88","Colíder",6883,206
47,0,0,"Master I","A. Yahir","#PGC2L8J0","Colíder",6662,199
