"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,243,160,"Royal Champion","jimmy","#LYVGPVPG","Membre",9000,4500
2,0,0,"Champion","Clasheur","#U9YG9QVPC","Membre",8266,4133
3,64,40,"Champion","nagator","#Q8PRY82UG","Membre",8186,4093
4,30,0,"Master III","Yebso","#CCRCR8YQ","Chef adjoint",7703,3851
5,0,0,"Master III","x defer","#RC0GJ8C2U","Membre",7674,3837
6,64,0,"Master III","hades","#U8RC00YLQ","Membre",7645,3822
7,46,0,"Master III","outang","#8UU08P2P","Chef",7637,3818
8,36,0,"Master III","xenos","#88GCV0QPG","Chef adjoint",7560,3780
9,28,0,"Master III","Cheperstone","#28VLQPG9R","Chef adjoint",7530,3765
10,82,103,"Master II","truenose","#2GJ8UPG0V","Membre",7412,3706
11,66,40,"Master II","R247","#RQ8LP8LR","Chef adjoint",7205,1801
12,84,60,"Master II","Fabinho","#9YUJPP9V","Membre",7112,1778
13,0,0,"Master II","nelson","#P2YG82VR9","Membre",7086,1771
14,0,0,"Master II","AimeTaMère","#RYLG2JPL","Chef adjoint",7000,1750
15,0,0,"Master I","Jairo fortín 40","#L82RGLP0Y","Membre",6705,1676
16,0,0,"Master I","elo_ise","#LGPR22U","Chef adjoint",6650,1662
17,20,136,"Master I","Wanderers","#9JUPUY08","Membre",6530,1632
18,52,120,"Challenger III","Moetz","#8V2YQUQP","Chef adjoint",6261,1565
19,0,0,"Challenger III","FNAF502","#YP990980Y","Membre",6241,1560
20,18,112,"Challenger III","thomass 33","#CJJVC88GV","Membre",6225,1556
21,0,40,"Challenger III","tu prima","#UQYJ8L0PY","Membre",6123,734
22,0,0,"Challenger II","Sch","#YLRCR9VP","Membre",5945,713
23,0,0,"Challenger II","hawks","#9U9J90998","Membre",5871,704
24,96,150,"Challenger II","Diego TP","#RGP00GVQG","Membre",5773,692
25,188,160,"Challenger II","manol05","#L28PYGVJC","Membre",5730,687
26,64,50,"Challenger II","ethanmaille","#V2088R2RQ","Membre",5714,685
27,0,0,"Challenger II","eile","#LR99P0CC8","Membre",5561,667
28,0,0,"Challenger I","laD.69","#CVCPGLC9U","Membre",5277,633
29,0,0,"Arène 14","freeze","#9V2VLRRL9","Membre",4744,569
30,56,80,"Arène 12","alyakim","#YRV0RG08J","Membre",3897,467
31,104,120,"Arène 9","Quasar","#VYGU0929R","Membre",2910,291
32,30,0,"Arène 9","vegeta","#CQC9G28GU","Membre",2778,277
33,0,0,"Arène 8","tavo","#U2CQ2082C","Membre",2406,240
34,0,0,"Arène 8","louis.","#UVY08YL0J","Membre",2324,232
35,0,0,"Arène 8","le@_","#CCPJJ9LJJ","Membre",2300,230
36,0,0,"Arène 8","m1trland","#CUYJ2QCC9","Membre",2302,230
