"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 2","ar","#CR8PUC2Y8","Membro",374,187
2,0,0,"Arena 2","0neno","#U2G2PQ9PY","Membro",353,176
3,0,0,"Arena 12","NickName_Pro124","#8G0VPYJ9V","Capo",3959,1979
4,0,0,"Arena 7","KiRICh","#P99JP899U","Membro",2124,1062
5,0,0,"Arena 7","RAZOR","#QV2VPVGPV","Membro",2199,1099
6,0,0,"Arena 2","aleks","#G8PYUL898","Membro",362,181
7,0,0,"Arena 1","23afonso04","#GG9G2YGCU","Membro",249,124
8,0,0,"Arena 1","chrisovilis re","#Q2C8UP0QL","Membro",180,90
9,0,0,"Arena 2","Alex_2","#PVCULLGRJ","Membro",403,201
10,0,0,"Arena 1","Alexa0886","#L00GR88GG","Membro",212,106
11,0,0,"Arena 9","ozan","#9U0J8UGRU","Co-capo",2682,670
12,0,0,"Arena 3","Antonio","#LULP9UYRQ","Membro",869,217
13,0,0,"Arena 3","FireSoldier05","#P0CUCJ02Y","Membro",600,150
14,0,0,"Arena 3","andre","#PRQL0QGQL","Membro",728,182
15,0,0,"Arena 5","top João","#Y2U8CGQ0U","Membro",1434,358
16,0,0,"Arena 5","senturion","#PG0P29YJ2","Membro",1389,347
17,0,0,"Arena 4","the harvey","#P9C9LGLRQ","Membro",1131,282
18,0,0,"Arena 5","superhero","#8VCYJY09V","Membro",1410,352
19,0,0,"Arena 8","[IGOR]","#PGC29P2U2","Membro",2395,598
20,0,0,"Arena 3","FaZe Pro xd","#PL2QRQLCC","Membro",661,165
21,0,0,"Arena 2","Space Reels","#PLLPVCU92","Membro",440,52
22,0,0,"Arena 3","Matos","#PQU0GLPCG","Membro",600,72
23,0,0,"Arena 4","zook","#PJG998JY2","Membro",1004,120
24,0,0,"Arena 1","Barni pro","#PQUJQ288C","Membro",89,10
25,0,0,"Arena 5","Galatasaray","#PYRJVJ0CY","Membro",1300,156
26,0,0,"Arena 1","you die","#PQGCJCRJ0","Membro",266,31
27,0,0,"Arena 1","william","#PG0Q9L99Y","Membro",151,18
28,0,0,"Arena 3","NOT FROM BALKAN","#PY0P2PRPL","Membro",866,103
29,0,0,"Arena 4","el loco","#PYYPQVR2J","Membro",1011,121
30,0,0,"Arena 6","AlyaaddinPro","#98G8LL82V","Membro",1903,228
31,0,0,"Arena 1","tayson.2","#PVPG9JJJV","Membro",260,26
32,0,0,"Arena 1","PayPalMeZaaYWiX","#PLC2CY2QQ","Membro",120,12
33,0,0,"Arena 3","HOTSHOT9999","#PLY2QVCVU","Membro",613,61
34,0,0,"Arena 1","Ivanthegaymer","#PLQUU8CP0","Membro",201,20
35,0,0,"Arena 1","x guy/just do","#PGP90JG8V","Membro",60,6
36,0,0,"Arena 3","Hugo Gamer","#PRCVQ8CPV","Membro",700,70
37,0,0,"Arena 1","Junkey Lure","#PLYJ8GU0P","Membro",177,17
38,0,0,"Arena 1","gshebgxsus","#PRUL8LLQL","Membro",267,26
39,0,0,"Arena 2","Bruxinhogamer","#PY2QJV8CG","Membro",464,46
40,0,0,"Arena 2","xSleider","#PRPJ0UYGV","Membro",350,35
41,0,0,"Arena 1","prem","#PPRC8V0UC","Membro",82,2
42,0,0,"Arena 2","mikail","#PURUC2R2Y","Membro",319,9
43,0,0,"Arena 2","ai pai para ;)","#PY282JP9L","Membro",409,12
44,0,0,"Arena 6","fri fraire","#P8QRG08LL","Anziano",1606,48
45,0,0,"Arena 3","GantoMeloMarie","#P9JQVGVR8","Membro",911,27
46,0,0,"Arena 5","Nikomok","#P00JLYGLJ","Membro",1433,42
47,0,0,"Arena 1","marwan","#PG0RCQVJ9","Membro",88,2
