"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,80,"Royal Champion","IV HoRs3m4n","#JLU2UYRY","Vize-Anführer",9000,4500
2,180,250,"Royal Champion","go easy pls","#JLPUQJUU","Ältester",9000,4500
3,16,40,"Grand Champion","chief pat 2","#9LP0L8VG","Vize-Anführer",8551,4275
4,34,0,"Champion","Mike Mass","#2V8Y0U","Anführer",8121,4060
5,0,0,"Champion","SanduskysNephew","#2CYLJ8LU","Vize-Anführer",8044,4022
6,74,60,"Champion","Hashbrown","#Q29VPP02","Vize-Anführer",8038,4019
7,204,120,"Master III","LostAntelope103","#92LV92L2","Ältester",7837,3918
8,96,40,"Master III","Therealmoore","#V0Y9290L","Vize-Anführer",7802,3901
9,0,0,"Master III","angry adam","#2Q2V228UQ","Vize-Anführer",7561,3780
10,70,50,"Master III","ArMoR","#P980YY2C","Vize-Anführer",7530,3765
11,20,0,"Master III","PiousAcrobat517","#2LV900G88","Mitglied",7505,1876
12,0,0,"Master II","mikerage101","#29GVPQCJQ","Vize-Anführer",7451,1862
13,0,0,"Master II","archy","#8L8LQQ0U","Vize-Anführer",7337,1834
14,0,0,"Master II","awesomeness","#YYQV8280","Mitglied",7311,1827
15,0,0,"Master II","Henry_K","#2PQRRQ00","Ältester",7307,1826
16,0,0,"Master II","R.Bier22","#2PLJJ99R","Mitglied",7305,1826
17,0,0,"Master II","timmy","#28C800CPV","Mitglied",7295,1823
18,26,60,"Master II","BicDaddy","#P02GCQQ2","Vize-Anführer",7279,1819
19,0,0,"Master II","justcallmej","#RQJ2PYQQ","Ältester",7274,1818
20,8,40,"Master II","Zooted_Bot","#Y800CVV9C","Mitglied",7267,1816
21,180,320,"Master II","SOAT_17","#RRR0P8UJP","Ältester",7231,867
22,0,0,"Master II","E Nigma","#2YY9YRJY0","Vize-Anführer",7172,860
23,28,40,"Master II","Mathewz88","#LPVY00PGY","Mitglied",7162,859
24,16,50,"Master II","XxGAMBINOxX","#UL9R8CY","Vize-Anführer",7000,840
25,0,0,"Master I","Randaman","#CJ9RRUPV","Mitglied",6916,829
26,0,0,"Master I","Bucci","#9UJ0G8J9","Mitglied",6853,822
27,94,0,"Master I","VinnyTakeOVER","#2VC888CY","Mitglied",6809,817
28,36,80,"Master I","molt 2","#YRC9J0Q9","Ältester",6753,810
29,39,0,"Master I","iseif","#C09C0PQ","Mitglied",6723,806
30,49,0,"Master I","Frosty","#9J0Q0VQ9G","Mitglied",6645,797
31,0,0,"Master I","cheese","#Y20L2R89C","Mitglied",6631,663
32,0,0,"Master I","youngpatty","#92PRUUGR","Vize-Anführer",6618,661
33,0,0,"Master I","Youngsniper4th","#Y9RP2J9Q0","Mitglied",6552,655
34,0,0,"Master I","matthew","#URG8PJ2V","Mitglied",6508,650
35,0,0,"Master I","Bacon Butt","#22U2CY0Q","Mitglied",6500,650
36,0,0,"Challenger III","Fried_Zookini","#Y2PU9V2","Vize-Anführer",6485,648
37,0,10,"Challenger III","Brandon","#2RP9UCJ8","Mitglied",6298,629
38,0,0,"Challenger III","crownreaper","#8LRJ2U98V","Vize-Anführer",6189,618
39,0,0,"Challenger III","thegoldgamer","#PQUPQRG8J","Mitglied",6086,608
40,18,40,"Challenger III","DeadlyAssassin","#VVYJQ0LG","Mitglied",6050,605
41,0,16,"Challenger II","scrubba dub dub","#82UYLVUY","Mitglied",5771,173
42,0,0,"Challenger II","Ives2nicE","#QC9C0JV","Vize-Anführer",5770,173
43,0,0,"Challenger II","WIZMAN999999999","#J9CG0RQ2","Mitglied",5764,172
44,16,80,"Challenger II","Alex","#LRU22L0YC","Mitglied",5696,170
45,0,0,"Challenger II","Xxwaterfirexx","#9QLUUJPRC","Mitglied",5677,170
46,84,0,"Challenger II","tammy","#8R0R9LGL","Vize-Anführer",5621,168
47,0,0,"Challenger II","Goat","#CP0PGQLJL","Mitglied",5611,168
48,0,0,"Challenger I","mikeyg86)","#GRQQ89V","Vize-Anführer",5377,161
49,0,0,"Challenger I","son82001","#9UYVUULRP","Vize-Anführer",5369,161
50,0,0,"Challenger I","Brett","#2LLQYRGRC","Mitglied",5321,159
