"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","SOBHAN..SD.","#QP0YU02","Medlem",7666,3833
2,0,0,"Master II","hesam$$$","#2CP2CPCUR","Ledare",7154,3577
3,0,0,"Master II","omid","#GP2P8QP8R","Medledare",7030,3515
4,0,0,"Master I","بهروز","#8RLJCJYVQ","Medledare",6543,3271
5,0,0,"Challenger II","EHSAN SHAH","#209JJQUU","Medledare",5929,2964
6,0,0,"Challenger II","farhad","#29C9LJPJY","Elder",5751,2875
7,0,0,"Challenger II","KinG AmiN","#JGRLRGP9V","Medledare",5610,2805
8,0,0,"Challenger I","Toby","#CJVQ9RLLV","Elder",5407,2703
9,0,0,"Challenger I","MeysaM","#R0JYLVP8","Medlem",5186,2593
10,0,0,"Challenger I","hamid-remadan","#8UQCCU0Q2","Elder",5138,2569
11,0,0,"Arena 14","nilay boray","#UJVV8UGCJ","Medlem",4861,1215
12,0,0,"Arena 13","mahrad","#RLV028JU9","Medlem",4694,1173
13,0,0,"Arena 13","mohamad+motor","#PQ88GQLY8","Medlem",4316,1079
14,0,0,"Arena 13","lansey","#P2Y2RLRCJ","Medlem",4258,1064
15,0,0,"Arena 12","(شکست ناپذیر)","#2GV0VGQ08","Medlem",4038,1009
16,0,0,"Arena 12","qazaaal","#JP2PVYUU2","Medlem",3811,952
17,0,0,"Arena 11","EHSAN.M","#98RG8R0LQ","Elder",3648,912
18,0,0,"Arena 11","amir14","#CR20PJ8L2","Medlem",3592,898
19,0,0,"Arena 11","امیرحسین","#C9GUVVVC","Medlem",3455,863
20,0,0,"Arena 7","mostafa","#CCUL9LQGC","Medlem",2000,500
21,0,0,"Arena 6","abolfazl","#VP9C8VYR2","Medlem",1630,195
22,0,0,"Arena 4","Amirali","#VPGCVY08G","Medlem",1113,133
23,0,0,"Arena 4","sepehr","#VL0Q8YU8V","Medlem",1059,127
24,0,0,"Arena 1","فرشاد محمودی 63","#CV2R2V00C","Elder",180,21
25,0,0,"Arena 12","M@*$@...","#9CUGG0LC2","Medledare",4011,481
