"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Royal Champion","frietjesman","#8LVGJQ89","Co-leader",9000,4500
2,10,0,"Champion","aajf","#2G2U92VGV","Co-leader",8205,4102
3,20,0,"Champion","fbit","#P2UJY0C80","Elder",8115,4057
4,138,0,"Champion","BassDrum","#80JCC00YU","Co-leader",8036,4018
5,70,40,"Champion","Scelle Melk","#98YU9YL","Elder",8000,4000
6,76,0,"Master III","playitloudt","#9GY8000Y","Co-leader",7769,3884
7,212,0,"Master III","Master B","#YC0V22RP","Leader",7590,3795
8,290,0,"Master III","Sven","#2LQ8R28UC","Co-leader",7509,3754
9,100,0,"Master II","JGeLLaBie","#PC0980UJ","Co-leader",7315,3657
10,212,0,"Master II","Gammatuut","#YGCGQ2JU","Co-leader",7258,3629
11,184,560,"Master II","jayz","#VRLLLPL2C","Member",7104,1776
12,0,0,"Master II","Muliani","#JC9CLU09G","Elder",7000,1750
13,130,320,"Master II","BlitzKampf","#8V9U8LQJ","Elder",7000,1750
14,128,272,"Master I","antimetil","#LPQ02PQ0J","Elder",6797,1699
15,134,320,"Master I","Jonaz YT","#8Q2JQ89U","Elder",6714,1678
16,74,360,"Master I","Shady","#RQRV8VVRY","Elder",6500,1625
17,0,0,"Challenger III","asterix","#C0C09CRLC","Elder",6288,1572
18,192,360,"Challenger III","FALSO","#8YL8VP8G","Elder",6168,1542
19,110,0,"Challenger II","fre","#CQ8809JRU","Member",5926,1481
20,8,0,"Challenger I","bryan","#U98YGPC00","Member",5417,1354
