"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","jhonatan","#LGQPPJPC","Aîné",9000,4500
2,0,0,"Royal Champion","King Vainas","#2JVVVURP9","Aîné",9000,4500
3,16,80,"Royal Champion","juan_","#PLQGUPPQ","Aîné",9000,4500
4,40,0,"Royal Champion","Jorgeml","#L99PYUU9","Chef adjoint",9000,4500
5,8,0,"Royal Champion","Riho Senpai","#8PY8Y009","Aîné",9000,4500
6,0,0,"Royal Champion","Piku el Jr","#2UCQLJ9Q9","Aîné",9000,4500
7,0,0,"Royal Champion","bombaa","#YPV08R8VG","Aîné",9000,4500
8,34,0,"Grand Champion","Marlex17","#LGL9GR08","Membre",8811,4405
9,10,0,"Grand Champion","dashpi","#2U2UQRC22","Membre",8792,4396
10,0,0,"Grand Champion","ELHHHHHHHHHHOHE","#PJGYLJJ","Aîné",8748,4374
11,16,0,"Grand Champion","zyxon","#UCP99VQ","Aîné",8654,2163
12,18,0,"Grand Champion","Chajis","#2PP00V2V","Aîné",8640,2160
13,4,0,"Grand Champion","moreno29","#90RCC0QPU","Aîné",8620,2155
14,34,0,"Grand Champion","Nacho_66","#P0992RJC","Membre",8589,2147
15,0,0,"Grand Champion","david","#JUL2PY00","Aîné",8559,2139
16,8,40,"Grand Champion","Gerard","#220LL9YC","Membre",8553,2138
17,0,0,"Grand Champion","Ismael","#9P0G2UPJ","Membre",8537,2134
18,0,0,"Grand Champion","ivan ⚡","#88G9V80YU","Membre",8531,2132
19,0,0,"Grand Champion","Peri","#9R80UQ98L","Aîné",8530,2132
20,0,0,"Grand Champion","risas","#YR2QLC9J9","Aîné",8523,2130
21,10,120,"Grand Champion","javier","#2YJPRPRPU","Membre",8522,1022
22,52,0,"Champion","Javi","#9QPJPU0","Aîné",8391,1006
23,0,0,"Champion","palomo","#LYPLYPP2","Membre",8386,1006
24,0,0,"Champion","elvir-i","#9CQ08VP","Membre",8254,990
25,0,200,"Champion","kavesita","#L22R8PGLV","Membre",8215,985
26,18,0,"Champion","antrax","#28CJC98PQ","Membre",8140,976
27,0,40,"Champion","alf","#RRQ9Y0G2","Membre",8035,964
28,24,0,"Champion","luis","#22V0V0VR2","Membre",8030,963
29,0,0,"Champion","foggey","#8UY8L2R9","Membre",8006,960
30,0,0,"Champion","&lt;c2&gt; Adriiiii35","#PJJGLLQ9","Membre",8000,960
31,8,0,"Master III","KeviinzZ ☘️","#2P9U8RRLV","Membre",7905,790
32,0,0,"Master III","Soler5 ","#8J9Q0C0L","Aîné",7839,783
33,8,0,"Master III","DjFANTIKID-&gt;YT","#LQPL2P9","Aîné",7818,781
34,0,0,"Master III","Alex","#8VVPQ2QJ","Membre",7654,765
35,8,0,"Master III","Ahmad Bukhari","#PQJUVV","Membre",7591,759
36,24,0,"Master III","RAYSER","#Y0QQ89R2V","Aîné",7564,756
37,0,0,"Master III","☆ Sarahi ♡","#VU92U8VC","Membre",7554,755
38,42,0,"Master III","pi30470","#8G02U29Q8","Aîné",7533,753
39,0,0,"Master III","fti","#8RRVC89JU","Aîné",7531,753
40,0,0,"Master III","Nibber","#Y2YQC802C","Membre",7530,753
41,8,0,"Master II","lordiablo","#2CUPYVJ0","Chef",7362,220
42,18,0,"Master II","ahjierro","#9GQJQGV9","Chef adjoint",7353,220
43,18,0,"Master II","melqui98","#PPLLJ08P2","Aîné",7289,218
44,4,0,"Master II","jjcaste2","#9RPGJLPR9","Aîné",7198,215
45,0,0,"Master II","CONSTAN","#8L80UPY2Q","Chef adjoint",7192,215
46,0,0,"Master II","Jenero","#RGVC0YU8","Aîné",7123,213
47,32,0,"Master II","pit","#8QUVL9URC","Chef adjoint",7000,210
48,0,0,"Master II","javi","#8L89GRV80","Membre",7000,210
49,0,0,"Master I","Manu_iron","#2JQQ8QY9C","Membre",6683,200
50,0,0,"Arène 12","Ardible4UBI","#JPJPLJ82","Chef adjoint",4001,120
