"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 13","#Chemo","#G02YRJP","Capo",4200,2100
2,0,0,"Arena 3","lkirito10l","#YVUJRYJ8Y","Membro",888,444
3,0,0,"Arena 2","josuecraft2007","#LLUUYPRJQ","Membro",561,280
4,0,0,"Arena 3","ANTICRISTO","#QCU8PCJ0Y","Membro",657,328
5,0,0,"Arena 2","shamara635","#GJPCL8CYQ","Membro",466,233
6,0,0,"Arena 11","Adrian pro","#YR0LRU089","Membro",3395,1697
7,0,0,"Arena 3","renzolucciano","#LLU8GP9UU","Membro",676,338
8,0,0,"Arena 1","GAel11dylAN","#LLCUGPYUL","Membro",87,43
9,0,0,"Arena 1","Lgslsmhhl","#Y09RGRGGC","Membro",0,0
10,0,0,"Arena 4","joel_prox","#PQRU0JQPU","Membro",1065,532
11,0,0,"Arena 3","leonel","#9UULR9RYQ","Membro",838,209
12,0,0,"Arena 1","Mategame74","#PVCVU8JUP","Membro",82,20
13,0,0,"Arena 5","Merrick","#PYQCY2G8R","Membro",1330,332
14,0,0,"Arena 2","THERASKED","#P8LC2VYU8","Membro",726,181
15,0,0,"Arena 9","Renxo.#2DV","#9QJ92JG2V","Membro",2769,692
16,0,0,"Arena 1","Rodrigo_El_Pro","#9CLLQJ90P","Membro",244,61
17,0,0,"Arena 1","luis","#9VCRYU29C","Membro",243,60
18,0,0,"Arena 2","Rooney","#PLUJUCL8L","Membro",445,111
19,0,0,"Arena 2","josmell mc","#P8L0Y0Q09","Membro",549,137
20,0,0,"Arena 4","adraianzay","#9RVQ9LRVU","Membro",1196,299
21,0,0,"Arena 2","luis10","#9CQYYY800","Membro",502,60
22,0,0,"Arena 1","La Deriva","#9CR8U8G9U","Membro",336,40
23,0,0,"Arena 2","monna","#9YY20L8VL","Membro",578,69
24,0,0,"Arena 1","Alexander caleb","#PY808CR9U","Membro",78,9
25,0,0,"Arena 2","«STITHS»","#PYC0PJQ2C","Membro",463,55
26,0,0,"Arena 3","Jnat89","#9JU9LY0JC","Membro",811,97
27,0,0,"Arena 2","francisco","#PYVJJUQ0J","Membro",448,53
28,0,0,"Arena 1","angel","#P08LLYRJG","Membro",119,14
29,0,0,"Arena 2","boruto","#PYUQLJCRR","Membro",545,65
30,0,0,"Arena 2","MISI","#P9JJ88CQ9","Membro",713,85
31,0,0,"Arena 1","Kk","#9VUG9LRP0","Membro",225,22
32,0,0,"Arena 3","Fernanfloo","#9YJRJG29Q","Membro",885,88
33,0,0,"Arena 4","matepxdpro","#9J0JCYJL2","Membro",1199,119
34,0,0,"Arena 3","sergio","#9CULQ9PUL","Membro",924,92
35,0,0,"Arena 1","josechapa","#9VJVRU80P","Membro",103,10
36,0,0,"Arena 1","ju la poderosa","#9C0YCLV99","Membro",106,10
37,0,0,"Arena 1","jhiro","#9UV0RRY0U","Membro",288,28
38,0,0,"Arena 2","Alejandro trgj","#9GCLC2UQQ","Membro",496,49
39,0,0,"Arena 2","francia","#9JPL829CL","Membro",570,57
40,0,0,"Arena 1","eduardo","#9RCU0L8G2","Membro",292,29
41,0,0,"Arena 2","almighty","#9CRQUJ0PV","Membro",748,22
42,0,0,"Arena 2","THE KING","#P9V8J0JLL","Membro",391,11
43,0,0,"Arena 5","elliodt","#8PVUGJQLR","Membro",1482,44
44,0,0,"Arena 2","supercell","#9CYLJR9UY","Membro",529,15
45,0,0,"Arena 7","maximo","#9Y8PR2YRJ","Membro",2114,63
46,0,0,"Arena 9","sebastian","#99YYVQQV8","Membro",2770,83
47,0,0,"Arena 7","Sigma1112","#2RCLCQLP9","Membro",2049,61
48,0,0,"Arena 8","tu padre","#8UQPCJR9L","Membro",2409,72
49,0,0,"Arena 7","Fernanflo","#90LGURGP8","Membro",2193,65
50,0,0,"Arena 12","Yuna Addara","#8QPURVRYQ","Membro",3811,114
