"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Champion","Balda","#L0JGJC9J","Co-capo",8258,4129
2,212,0,"Royal Champion","Thor","#YPGRC8JQ","Co-capo",9000,4500
3,168,0,"Royal Champion","Bajaflip","#90RLQP8V","Membro",9000,4500
4,8,0,"Royal Champion","dpac","#P0P2LGU","Co-capo",9000,4500
5,20,0,"Grand Champion","Tucho","#YLRLLYUP","Anziano",8794,4397
6,64,0,"Champion","riley","#92YYC0UC","Co-capo",8469,4234
7,16,120,"Champion","SAMUX","#QGY00LPQQ","Anziano",8344,4172
8,176,0,"Champion","marcos","#9LG02YRU","Anziano",8318,4159
9,190,360,"Champion","Ghost","#888QC22Q2","Membro",8296,4148
10,64,0,"Champion","paula","#82L9PUQPJ","Co-capo",8057,4028
11,28,80,"Champion","msina_Mv","#UPCL0YY9","Co-capo",8000,2000
12,0,0,"Champion","MARAL","#90982V080","Membro",8000,2000
13,0,0,"Master III","Entropy","#20Q8LGYUR","Co-capo",7891,1972
14,26,0,"Master III","rocky","#2V0C02YQC","Co-capo",7886,1971
15,28,0,"Master III","SKODEN","#GVUCCP2UU","Anziano",7799,1949
16,160,120,"Master III","Dragonrider","#9VPRUPRC","Anziano",7764,1941
17,32,120,"Master III","hunnter 544","#YPGQP9ULG","Membro",7758,1939
18,88,120,"Master III","Nelkhael","#8P29292YJ","Membro",7736,1934
19,19,40,"Master III","MagicalMike","#C99YJ9LL","Anziano",7709,1927
20,94,240,"Master III","king Bobby","#VLUVL9U2C","Co-capo",7707,1926
21,56,0,"Master III","CR7 is the Goat","#URV8800RQ","Co-capo",7553,906
22,72,80,"Master III","YoungDraco","#98JP2GP9V","Co-capo",7522,902
23,0,0,"Master III","R.A.D.U","#2UVPVJ0PG","Anziano",7500,900
24,0,0,"Master III","tonymedina","#9VPCPJVUG","Membro",7500,900
25,63,0,"Master II","ROYALE KING","#JPQYJQY","Anziano",7494,899
26,238,432,"Master II","I'M NOOB","#P0QPCGQ2Q","Membro",7444,893
27,76,0,"Master II","ALEX","#PLY8PY929","Co-capo",7392,887
28,32,40,"Master II","KALIMAN","#R0QR28CL","Co-capo",7319,878
29,40,160,"Master II","☣EVIL GOBLIN☣","#GQRCLGJ0P","Anziano",7317,878
30,240,0,"Master II","wolf 12","#8J2PL8Q9G","Anziano",7273,872
31,8,0,"Master II","snow white","#YPCCJLGP","Membro",7254,725
32,154,0,"Master II","Drew","#PCVR0P89P","Co-capo",7240,724
33,47,0,"Master II","BeingFromNone","#8J0V8RRP8","Co-capo",7224,722
34,43,240,"Master II","G.SHAM","#8CRRYG9C","Co-capo",7198,719
35,24,40,"Master II","Monkeyman1117","#GCYL8LPR8","Anziano",7164,716
36,76,0,"Master II","ALEXANDER AZ","#PYG80GY9J","Co-capo",7159,715
37,10,0,"Master II","Raider","#JPC0QGJJR","Co-capo",7097,709
38,62,280,"Master II","Prince Charming","#9J0LYV80","Anziano",7056,705
39,151,0,"Master II","USA","#2R02JPU08","Capo",7028,702
40,56,0,"Master II","DiaperRash","#8QC098LUG","Co-capo",7000,700
41,80,280,"Master I","GAYGANG","#U0CPL0992","Membro",6873,206
42,46,0,"Master I","colden41","#8GLU9LLJ","Co-capo",6846,205
43,191,360,"Master I","mohammed","#C82RCGJG","Membro",6816,204
44,62,240,"Master I","ko","#JLYJ9YG8Q","Co-capo",6737,202
45,42,0,"Master I","JoMo","#CRLLLLV8G","Anziano",6726,201
46,110,0,"Master I","ZaskaR","#VJPR2GPC","Anziano",6723,201
47,82,200,"Master I","Sapius","#JU208QL","Co-capo",6714,201
48,158,0,"Master I","NLEBBC","#UG8VCLRQL","Anziano",6500,195
49,80,200,"Master I","Slayer all","#UURVUQCLJ","Membro",6500,195
50,72,0,"Challenger II","Gonzalsor","#8UQG8JY8","Co-capo",5759,172
