"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","xXPapaShepXx","#PLQLYGYYG","عضو",9000,4500
2,181,0,"Grand Champion","Nai84geN","#80CJ9UQG","القائد",8592,4296
3,180,0,"Grand Champion","gennai","#2U8LJRYC","قائد مساعد",8555,4277
4,42,0,"Grand Champion","jecho","#V28LUVC8","كبير",8541,4270
5,94,0,"Champion","EnjoBoss","#Q0VL9VUC","كبير",8347,4173
6,188,0,"Champion","astrid dylan","#GRJRV2QJ","قائد مساعد",8338,4169
7,164,0,"Champion","etciu","#2URLUPQCQ","عضو",8325,4162
8,88,0,"Champion","Batas","#YJQYVG9L","عضو",8269,4134
9,0,0,"Champion","Hikaru","#LUJURLCVJ","عضو",8241,4120
10,162,0,"Champion","i am gael","#90Q80GPL","عضو",8058,4029
11,192,400,"Champion","ImLowerLVLthanU","#9PU0R8QVL","كبير",8036,2009
12,0,0,"Champion","MaicolGmal","#QURVY2Q","عضو",8000,2000
13,28,360,"Master III","xram","#L9YC9QRUU","عضو",7849,1962
14,186,216,"Master III","Rileybee","#YYLLYCUU","عضو",7771,1942
15,110,440,"Master III","jacy mace","#C9PCRG2G","عضو",7741,1935
16,0,0,"Master III","blue","#8VLPUC9U","عضو",7695,1923
17,0,0,"Master III","Amphion","#YV8U8RGJ","عضو",7648,1912
18,361,0,"Master III","StRiKE UP","#2GJ8LPL8","عضو",7604,1901
19,0,0,"Master II","Dodo69","#VL0UJGRLV","عضو",7420,1855
20,346,440,"Master II","Phins","#C2R2GCPR","قائد مساعد",7357,1839
21,142,0,"Master II","HDMF teytey","#Y82U9UPY","عضو",7254,870
22,262,480,"Master II","Mordex Ganter","#98UCJ0CR","عضو",7250,870
23,36,80,"Master II","gian jae10","#PGCGCY0","قائد مساعد",7183,861
24,0,0,"Master II","Sabbathiel","#LCYUR22","عضو",7170,860
25,0,0,"Master II","_-cHYzeL-_","#PLPL2V0V","عضو",7153,858
26,0,0,"Master II","LUCIFER.M.S","#L20UVU899","عضو",7152,858
27,434,400,"Master II","suosevy-_-","#2R2LQJJVJ","عضو",7148,857
28,220,240,"Master II","buds","#LJYQ0L2VQ","قائد مساعد",7060,847
29,104,160,"Master II","lll llllllll ll","#YLQP9GGY","كبير",7056,846
30,0,40,"Master II","cat","#RC0LUQRCJ","عضو",7040,844
31,38,0,"Master II","jmarc02","#VUQ0U9JJ","عضو",7030,703
32,0,440,"Master II","Omar Maute","#QP2UV82Q","عضو",7030,703
33,160,40,"Master II","DARKGURU","#P9GPRRU8","عضو",7011,701
34,611,440,"Master II","Josh","#2U0R2JJC","قائد مساعد",7001,700
35,170,0,"Master II","# IAN CALEB #","#PJGUR92J","عضو",7000,700
36,183,0,"Master I","yeoj","#28VG9C9GY","عضو",6919,691
37,0,0,"Master I","adi","#U0L8CUC8","عضو",6835,683
38,0,120,"Master I","Lacanienta","#8LLQ9VV8","عضو",6792,679
39,0,0,"Master I","Liam Zion","#9RCJVJ2G","قائد مساعد",6728,672
40,0,0,"Master I","OneManWolfPack","#R8PC2JGU","قائد مساعد",6690,669
41,0,0,"Master I","chenzkie","#U29888RJ8","عضو",6656,199
42,192,360,"Master I","GodKhim","#P0YC2JLLC","عضو",6643,199
43,0,0,"Master I","alzaf","#PRCLPY8Q","عضو",6635,199
44,0,0,"Master I","DESTROYER 2.0","#9CJGVG8J","عضو",6630,198
45,178,120,"Challenger III","Youtube_Bigzie","#LRY9J8CYJ","كبير",6407,192
46,212,336,"Challenger III","MinKyut","#2YYLP9L2G","عضو",6392,191
47,0,0,"Challenger III","carlos16","#RCCJ2JJYL","كبير",6326,189
48,48,200,"Challenger III","➡stillfly⬅","#8LJL88L80","عضو",6182,185
49,56,40,"الساحة 13","jp","#UL90QLPGU","عضو",4426,132
50,4,20,"الساحة 4","JreMeoDqn","#ULCJJGU02","عضو",1118,33
