"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,331,0,"Royal Champion","Benn","#8RJCUJ0C0","Veterano",9000,4500
2,40,0,"Royal Champion","baker","#29Y0LV9PL","Veterano",9000,4500
3,198,320,"Royal Champion","double lz","#8QPYPPC9","Miembro",9000,4500
4,122,0,"Royal Champion","geromeang","#80C8C928","Veterano",9000,4500
5,150,240,"Royal Champion","Bludclart!","#PQLGLLRGG","Miembro",9000,4500
6,198,280,"Grand Champion","☃️kuzco☃️","#Y8CGJQL88","Miembro",8770,4385
7,242,0,"Grand Champion","ionut","#89J9PV22Y","Veterano",8756,4378
8,108,320,"Grand Champion","Mitch","#G08UPP9","Colíder",8724,4362
9,16,0,"Grand Champion","King Oliver","#8UPULYC9","Colíder",8630,4315
10,323,440,"Grand Champion","Mo Bof","#UYRRL9R28","Veterano",8615,4307
11,60,0,"Grand Champion","rintendo &lt;リン天堂&gt;","#PGJPRRUV","Miembro",8610,2152
12,106,200,"Grand Champion","KING JOE","#PJC0RUPR","Miembro",8560,2140
13,198,0,"Grand Champion","EKT","#9V800GQU","Miembro",8538,2134
14,55,0,"Grand Champion","&lt;c6&gt;arctic&lt;c3&gt;1","#29Q2PQGL","Miembro",8538,2134
15,124,0,"Grand Champion","Carl","#22CYY9CR8","Veterano",8509,2127
16,132,280,"Grand Champion","MARTYN J","#C28QL0Q8V","Veterano",8500,2125
17,154,320,"Grand Champion","MrMugFace","#900G00JLY","Miembro",8500,2125
18,208,0,"Champion","THE TUBBS","#8QLYVGPP","Líder",8329,2082
19,50,0,"Champion","wAiNeR R1","#2VL20JQV9","Miembro",8308,2077
20,64,120,"Champion","jack","#VR998CUU","Veterano",8297,2074
21,142,320,"Champion","CK7","#9GC22Q92Y","Veterano",8293,995
22,72,0,"Champion","Eluzionz","#LV29JUQ0","Miembro",8205,984
23,208,0,"Champion","Philly_d","#JVP0LR98","Colíder",8205,984
24,0,40,"Champion","Harry_thebird","#29LUR880G","Miembro",8159,979
25,150,0,"Champion","Sky Boy","#P8G8V90YY","Miembro",8146,977
26,330,320,"Champion","king matty","#2QC0U9QRY","Veterano",8105,972
27,8,40,"Champion","justin","#GRYU0022U","Miembro",8082,969
28,52,0,"Champion","Broomy","#2CQJVGPQJ","Miembro",8059,967
29,0,40,"Champion","Stutters","#LJY2PQ829","Miembro",8048,965
30,186,280,"Champion","sniiper","#9RVVPJUQQ","Miembro",8042,965
31,50,0,"Champion","Full l'egendary","#8LYUQ9QQR","Miembro",8000,800
32,56,40,"Master III","someone","#QPQGY0LJ","Miembro",7901,790
33,272,280,"Master III","⚔️JammyJoe⚔️","#2R8RG0J8G","Miembro",7832,783
34,99,200,"Master III","kavya","#RG92LUVRU","Veterano",7732,773
35,0,0,"Master III","Karan","#J008PJ280","Miembro",7729,772
36,137,280,"Master III","Mohammad","#9PU2G8902","Miembro",7710,771
37,52,200,"Master III","Mike Hunt","#Y8U9RCR8","Miembro",7685,768
38,0,0,"Master III","Mosaib","#PYJ82V9U","Miembro",7662,766
39,314,320,"Master III","warren","#CY22JJ88J","Miembro",7653,765
40,53,200,"Master III","BROCCO#OT","#2VUCU02J0","Miembro",7624,762
41,34,80,"Master III","Haz","#PJR82CRL","Miembro",7621,228
42,44,0,"Master III","sanjay","#2R0RYRPL","Veterano",7589,227
43,410,280,"Master III","Bi-Polar-69","#RV90YCQPY","Veterano",7565,226
44,60,0,"Master III","gm","#2LLYYCQJ9","Veterano",7561,226
45,34,0,"Master III","simon","#9L9P2P8GY","Veterano",7500,225
46,224,320,"Master III","debeast","#2U0PQRQV","Veterano",7500,225
47,70,120,"Master II","dumbo","#80Y99LGJY","Veterano",7325,219
48,8,40,"Master II","max","#UCVY9CR0R","Veterano",7117,213
49,0,120,"Master II","GreenDude","#C0Q9RGUP","Miembro",7024,210
50,104,0,"Master I","Sigh Of A Ninja","#898RG2G8","Miembro",6702,201
