"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,54,46,"Champion","dha","#8JQ89U9QR","Člen",8018,4009
2,0,0,"Master III","JARED122","#9UVVV9RJ0","Člen",7530,3765
3,0,0,"Master II","Nova I Champion","#20J0J09U8","Leader",7380,3690
4,0,0,"Master II","Andree781","#2Q9G2J88J","Člen",7328,3664
5,44,36,"Master II","Alexis","#9QQUV0UL","Člen",7229,3614
6,24,18,"Master II","JonathanRM","#GUQQV8Y8G","Člen",7212,3606
7,0,0,"Master II","odaliz game ove","#RQ80RG22V","Člen",7065,3532
8,0,0,"Master I","Derian00","#CJURQ0LPU","Člen",6836,3418
9,0,0,"Master I","DESI &lt;3","#RU2R8PUUJ","Člen",6807,3403
10,0,0,"Master I","Julian7u7","#RVLYCLLU","Člen",6701,3350
11,0,0,"Master I","yisus","#2VU0YCGL8","Člen",6681,1670
12,0,0,"Master I","ANTHUAN_V","#G088CCJJ2","Člen",6563,1640
13,0,0,"Challenger III","JOHAN","#CLQV9GLLR","Člen",6431,1607
14,25,10,"Challenger III","HUMBERTO","#U20PQPVVL","Člen",6274,1568
15,0,0,"Challenger III","Fz Ceinz","#PGUCRYLU9","Člen",6254,1563
16,0,0,"Challenger III","alex….","#RVC28U0PL","Člen",6175,1543
17,0,0,"Challenger III","ΩALANΩ","#JQ00PCQ8R","Člen",6120,1530
18,0,0,"Challenger III","Aldric S.","#GQYGQPG2","Člen",6104,1526
19,0,0,"Challenger III","¬^Alejandro^¬","#RJCQ2GRQJ","Člen",6000,1500
20,0,0,"Challenger II","sheccid","#PJLPJQYJQ","Člen",5871,1467
21,0,0,"Challenger II","ponchito facha","#LR08RR8PQ","Člen",5846,701
22,0,0,"Challenger II","kelin","#GL0LCPG98","Člen",5726,687
23,0,0,"Challenger II","jorddy99","#8GUYJ0G20","Člen",5503,660
24,0,0,"Challenger II","ᴹᶜᵖメɢᴀʙᴏ","#CL89RQUPU","Člen",5500,660
25,0,0,"Challenger I","DUKE","#U2VCRP0PP","Člen",5430,651
26,0,20,"Challenger I","william12058","#GP9U8CCQ0","Člen",5417,650
27,0,0,"Challenger I","Isaac Pedroza","#2RVL92YY0","Člen",5394,647
28,0,0,"Challenger I","IPLAY ⚜️","#QL9YPY8CU","Člen",5357,642
29,0,0,"Challenger I","squat23","#QPL9YVPLY","Člen",5285,634
30,0,0,"Challenger I","xochipiziwi","#JVJRY0LLY","Člen",5150,618
31,0,0,"Challenger I","UBL Ruben11","#Q228LQJG9","Člen",5094,509
32,0,0,"Challenger I","yolanda","#VCG8JYQL8","Člen",5092,509
33,0,0,"Challenger I","espantaviejas","#VPCP0JVVC","Člen",5087,508
34,0,0,"Aréna 14","xbletz","#R98GP8C0Y","Člen",5067,506
35,0,0,"Challenger I","@johann.briceno","#LGVY0QGQC","Člen",5026,502
36,0,0,"Challenger I","Almiis_potatuwu","#JP9QP9LPV","Člen",5000,500
37,0,0,"Aréna 14","tobichoco13","#RCLCVC8YR","Člen",4749,474
38,0,0,"Aréna 14","×bellako×","#V2UQ92C9C","Člen",4723,472
39,0,0,"Aréna 14","TRANE55AZAX","#2U8R8LYR8","Člen",4660,466
40,0,0,"Aréna 14","El borrego","#9RV9UV88","Člen",4652,465
41,0,0,"Aréna 14","joel3011","#JUQ8UJL2V","Člen",4600,138
42,0,0,"Aréna 14","allsebas","#98J29PULV","Člen",4600,138
43,0,0,"Aréna 13","Alex","#8GQRP2UQG","Člen",4321,129
44,0,0,"Aréna 13","ratterx","#Q28JUJYJQ","Člen",4281,128
45,0,0,"Aréna 12","TITINO G","#Y0RJYL820","Člen",3800,114
46,0,0,"Aréna 11","♧♧guillermo ♧♧","#V0VPR9L2Q","Člen",3726,111
47,0,0,"Aréna 10","Ragnarok","#CPQ88G0VG","Člen",3166,94
48,10,27,"Aréna 9","TU PAPI☆♧♤","#V0PCRYJV0","Člen",2682,80
49,0,0,"Aréna 4","mayinchi","#C2UJC22UG","Co-Leader",1148,34
50,0,0,"Aréna 13","Peregrina519","#URJPL20RV","Člen",4650,139
