"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,160,"Royal Champion","“X-Bow”❤️OROCHI","#YRGJCL8YY","قائد مساعد",9000,4500
2,252,0,"Royal Champion","Dimitris_ger","#CL222UP8","قائد مساعد",9000,4500
3,81,0,"Royal Champion","Cleo","#8YUGVY2GC","قائد مساعد",9000,4500
4,32,40,"Grand Champion","mpoukitsa","#20Q8GPJCJ","كبير",8958,4479
5,216,0,"Grand Champion","XENIOS DIAS","#YRGR2LGJ","قائد مساعد",8901,4450
6,58,0,"Grand Champion","χρηστος","#2UQU9GQR","القائد",8834,4417
7,72,80,"Grand Champion","Respect ㅤㅤㅤㅤMau","#JGLY9Q082","قائد مساعد",8739,4369
8,138,0,"Grand Champion","⚔️Iphicrates⚔️","#QG8UYPGQ","قائد مساعد",8701,4350
9,357,0,"Grand Champion","KaiserDucks","#JL9LUCJ","قائد مساعد",8570,4285
10,446,0,"Grand Champion","Spyros","#20RPCGLYP","عضو",8537,4268
11,0,0,"Grand Champion","El Chema ©®","#QLYJRUCRV","كبير",8530,2132
12,78,280,"Grand Champion","Dhmhtrhs_s","#2LV2QVLUP","كبير",8503,2125
13,0,0,"Champion","Tsal","#808UQPRV","كبير",8355,2088
14,0,0,"Champion","lol","#8QPV09CU8","كبير",8253,2063
15,0,0,"Champion","Manosroub","#PV9CGPUR","كبير",8230,2057
16,42,160,"Champion","billyolo","#GJU9JVQPQ","عضو",8176,2044
17,8,0,"Champion","bill","#RYCLCPV98","عضو",8001,2000
18,102,40,"Master III","Roldi","#2RLRC29G2","عضو",7909,1977
19,66,160,"Master III","Tromokratis","#2PP22CVYL","عضو",7848,1962
20,36,0,"Master III","✴️RavenLord✴️","#R0JJ89RJ","قائد مساعد",7824,1956
21,0,80,"Master III","Moulari","#8LRRPV2RJ","كبير",7799,935
22,16,0,"Master III","skondras","#CYQJYLVJ8","عضو",7738,928
23,0,0,"Master III","HungSS","#Y80CRGYG0","عضو",7715,925
24,0,0,"Master III","MINOAN KING","#8LP8098VC","عضو",7712,925
25,78,40,"Master III","Gfuze","#20PCGGU0Q","عضو",7701,924
26,232,0,"Master III","Propeka","#GVY0YV0G","عضو",7667,920
27,0,0,"Master III","AggelosChr","#899RQYYY","عضو",7665,919
28,0,0,"Master III","kirito⚓#⃣0⃣1⃣⚓","#8VJ80UVV","قائد مساعد",7647,917
29,52,240,"Master III","Aggelou","#9V8JL0Y9J","عضو",7635,916
30,172,320,"Master III","Panos_GR","#9999YYRL","عضو",7622,914
31,0,80,"Master III","Mr Christakis","#QC2CCLCLC","عضو",7596,759
32,10,120,"Master III","project_nasaska","#9U092PPGL","عضو",7568,756
33,0,40,"Master III","demiGod","#99G8YCRU8","عضو",7552,755
34,140,0,"Master III","Biff","#8PQ089CJ0","عضو",7534,753
35,0,120,"Master III","zButsaM","#90RU2Y9GG","عضو",7532,753
36,0,0,"Master III","rua","#8PJLCRJJP","عضو",7530,753
37,8,310,"Master II","petros245","#GJLURG0","عضو",7458,745
38,42,0,"Master II","Dio","#9YV8V0QL","قائد مساعد",7435,743
39,64,0,"Master II","KOLONOS","#2ULCCLLGY","كبير",7415,741
40,26,0,"Master II","jimios","#LPVYPQCUG","عضو",7316,731
41,16,120,"Master II","KostasTheGreat","#J9089J98Y","عضو",7237,217
42,26,0,"Master II","Goatedャ","#G0QG88QR8","عضو",7230,216
43,18,40,"Master II","αγγελος","#9JY9Q0C2","عضو",7219,216
44,20,120,"Master II","EWANDRO O MITO","#8PLVRYV88","عضو",7172,215
45,0,0,"Master II","GR_BILL","#UJ9PLGQQ2","عضو",7066,211
46,0,0,"Master II","Airfirelang","#2VV0G09U","عضو",7000,210
47,0,40,"Master II","Avro","#PJYYJYVPG","عضو",7000,210
48,8,152,"Master I","Lamis12","#2V2PJCJQ","عضو",6677,200
49,0,0,"Master I","christopher","#R0PRYR88","عضو",6551,196
50,124,320,"Master I","stathis_k","#J88GYLLLG","عضو",6530,195
